date,value,vard,vardd
09/1985,-9,title,Video recording or reproducing apparatus
12/1985,-11,narrow cat.,IMPORTS BY BROAD ECONOMIC CATEGORY ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,-11,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,-9,unit,$ Millions
09/1986,-8,prices,Chain volume measures
12/1986,-8,source,ABS
03/1987,-7,dataset,5302.0
06/1987,-7,seriestype,Original
09/1987,-7,,
12/1987,-9,,
03/1988,-7,,
06/1988,-8,,
09/1988,-7,,
12/1988,-9,,
03/1989,-12,,
06/1989,-10,,
09/1989,-10,,
12/1989,-12,,
03/1990,-10,,
06/1990,-8,,
09/1990,-8,,
12/1990,-11,,
03/1991,-9,,
06/1991,-8,,
09/1991,-11,,
12/1991,-13,,
03/1992,-10,,
06/1992,-10,,
09/1992,-11,,
12/1992,-10,,
03/1993,-9,,
06/1993,-8,,
09/1993,-8,,
12/1993,-11,,
03/1994,-8,,
06/1994,-9,,
09/1994,-9,,
12/1994,-12,,
03/1995,-11,,
06/1995,-12,,
09/1995,-13,,
12/1995,-14,,
03/1996,-12,,
06/1996,-12,,
09/1996,-13,,
12/1996,-17,,
03/1997,-14,,
06/1997,-16,,
09/1997,-20,,
12/1997,-29,,
03/1998,-20,,
06/1998,-20,,
09/1998,-25,,
12/1998,-38,,
03/1999,-28,,
06/1999,-22,,
09/1999,-23,,
12/1999,-35,,
03/2000,-30,,
06/2000,-28,,
09/2000,-31,,
12/2000,-37,,
03/2001,-29,,
06/2001,-27,,
09/2001,-30,,
12/2001,-36,,
03/2002,-31,,
06/2002,-34,,
09/2002,-43,,
12/2002,-51,,
03/2003,-46,,
06/2003,-43,,
09/2003,-43,,
12/2003,-63,,
03/2004,-56,,
06/2004,-48,,
09/2004,-51,,
12/2004,-63,,
03/2005,-53,,
06/2005,-50,,
09/2005,-53,,
12/2005,-61,,
03/2006,-54,,
06/2006,-53,,
09/2006,-61,,
12/2006,-82,,
03/2007,-70,,
06/2007,-69,,
09/2007,-80,,
12/2007,-96,,
03/2008,-87,,
06/2008,-85,,
09/2008,-98,,
12/2008,-109,,
03/2009,-71,,
06/2009,-89,,
09/2009,-103,,
12/2009,-110,,
03/2010,-85,,
06/2010,-88,,
09/2010,-107,,
12/2010,-122,,
03/2011,-84,,
06/2011,-92,,
09/2011,-116,,
12/2011,-106,,
03/2012,-90,,
06/2012,-95,,
09/2012,-110,,
12/2012,-119,,
03/2013,-80,,
06/2013,-94,,
09/2013,-112,,
12/2013,-116,,
03/2014,-102,,
06/2014,-105,,
09/2014,-108,,
12/2014,-120,,
03/2015,-90,,
06/2015,-100,,
09/2015,-116,,
12/2015,-129,,
03/2016,-108,,
06/2016,-117,,
09/2016,-119,,
12/2016,-121,,
03/2017,-119,,
06/2017,-134,,
09/2017,-134,,
12/2017,-134,,
03/2018,-110,,
06/2018,-125,,
09/2018,-136,,
12/2018,-143,,
03/2019,-124,,
06/2019,-116,,
09/2019,-123,,
12/2019,-125,,
03/2020,-110,,
06/2020,-111,,
09/2020,-184,,
12/2020,-203,,
03/2021,-171,,
06/2021,-149,,
09/2021,-154,,
12/2021,-150,,
03/2022,-143,,
06/2022,-165,,
09/2022,-177,,
12/2022,-169,,
03/2023,-123,,
06/2023,-118,,
09/2023,-132,,
