date,value,vard,vardd
09/2011,85.4,title,Implicit Price Deflators; Goods, New South Wales
12/2011,87.5,narrow cat.,GOODS AND SERVICES DEBITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2012,85.5,broad cat.,Balance of Payments and International Investment Position, Australia
06/2012,87.6,unit,Index Numbers
09/2012,85.8,prices,-
12/2012,85.8,source,ABS
03/2013,85.9,dataset,5302.0
06/2013,86.1,seriestype,Seasonally Adjusted
09/2013,91.5,,
12/2013,90.6,,
03/2014,93.4,,
06/2014,90.6,,
09/2014,90.2,,
12/2014,93,,
03/2015,93.6,,
06/2015,93.9,,
09/2015,96.3,,
12/2015,96.7,,
03/2016,93.7,,
06/2016,92,,
09/2016,90.9,,
12/2016,90.7,,
03/2017,90.9,,
06/2017,90.7,,
09/2017,89,,
12/2017,90.3,,
03/2018,91.2,,
06/2018,93.3,,
09/2018,95.1,,
12/2018,95.7,,
03/2019,95,,
06/2019,96,,
09/2019,96.6,,
12/2019,97.1,,
03/2020,96.2,,
06/2020,96,,
09/2020,91.8,,
12/2020,91.8,,
03/2021,90.4,,
06/2021,91,,
09/2021,94.4,,
12/2021,98.3,,
03/2022,101.4,,
06/2022,105.3,,
09/2022,108.4,,
12/2022,111,,
03/2023,106.7,,
06/2023,106.7,,
09/2023,107.3,,
