date,value,vard,vardd
12/1988,883,title,Changes in position reflecting - other adjustments; TOTAL FOREIGN ASSETS
03/1989,-478,narrow cat.,INTERNATIONAL INVESTMENT: DIRECTIONAL PRINCIPLE - QUARTER
06/1989,-140,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-924,unit,$ Millions
12/1989,-20,prices,-
03/1990,-793,source,ABS
06/1990,657,dataset,5302.0
09/1990,619,seriestype,Original
12/1990,-1862,,
03/1991,1392,,
06/1991,389,,
09/1991,155,,
12/1991,-2696,,
03/1992,1366,,
06/1992,-1503,,
09/1992,-1215,,
12/1992,340,,
03/1993,-1182,,
06/1993,-1323,,
09/1993,-186,,
12/1993,580,,
03/1994,-493,,
06/1994,-11375,,
09/1994,-1755,,
12/1994,617,,
03/1995,-2920,,
06/1995,-247,,
09/1995,1267,,
12/1995,-569,,
03/1996,-51,,
06/1996,-8,,
09/1996,-2577,,
12/1996,175,,
03/1997,-615,,
06/1997,1287,,
09/1997,-2840,,
12/1997,-602,,
03/1998,-663,,
06/1998,-319,,
09/1998,-2456,,
12/1998,-575,,
03/1999,-109,,
06/1999,-671,,
09/1999,-736,,
12/1999,-224,,
03/2000,-1305,,
06/2000,-627,,
09/2000,-1302,,
12/2000,-1342,,
03/2001,-2004,,
06/2001,-1280,,
09/2001,-1844,,
12/2001,-1043,,
03/2002,-1726,,
06/2002,-298,,
09/2002,-2041,,
12/2002,-1430,,
03/2003,-2492,,
06/2003,-938,,
09/2003,-2303,,
12/2003,-1804,,
03/2004,-2502,,
06/2004,-1551,,
09/2004,-3181,,
12/2004,-1831,,
03/2005,-3716,,
06/2005,-1467,,
09/2005,-3494,,
12/2005,-2483,,
03/2006,-4334,,
06/2006,-1879,,
09/2006,-4910,,
12/2006,-3272,,
03/2007,-5277,,
06/2007,-2448,,
09/2007,-5106,,
12/2007,-3764,,
03/2008,-6014,,
06/2008,-2812,,
09/2008,-4395,,
12/2008,-3162,,
03/2009,-5405,,
06/2009,1670,,
09/2009,-2267,,
12/2009,-1544,,
03/2010,-4104,,
06/2010,-1894,,
09/2010,-5797,,
12/2010,-3718,,
03/2011,-6655,,
06/2011,-2866,,
09/2011,-7063,,
12/2011,-4727,,
03/2012,-8244,,
06/2012,-3613,,
09/2012,-6837,,
12/2012,-4603,,
03/2013,-8002,,
06/2013,-3282,,
09/2013,-7433,,
12/2013,-5046,,
03/2014,-8672,,
06/2014,-3987,,
09/2014,-5862,,
12/2014,-4088,,
03/2015,-7012,,
06/2015,-3419,,
09/2015,-7137,,
12/2015,-4837,,
03/2016,-8215,,
06/2016,-4053,,
09/2016,-8064,,
12/2016,-5451,,
03/2017,-9441,,
06/2017,-4278,,
09/2017,-8925,,
12/2017,-5558,,
03/2018,-10457,,
06/2018,-4569,,
09/2018,-6536,,
12/2018,-3880,,
03/2019,-7613,,
06/2019,-3164,,
09/2019,-8104,,
12/2019,-3682,,
03/2020,-6751,,
06/2020,-2141,,
09/2020,3533,,
12/2020,2481,,
03/2021,4346,,
06/2021,2292,,
09/2021,-5673,,
12/2021,-2137,,
03/2022,57117,,
06/2022,-3193,,
09/2022,-21934,,
12/2022,-15223,,
03/2023,-25628,,
06/2023,-11463,,
09/2023,-21614,,
