date,value,vard,vardd
12/1988,-45175,title,Position at beginning of period; FOREIGN ASSETS - DEBT
03/1989,-45620,narrow cat.,FOREIGN ASSETS AND LIABILITIES: BY EQUITY AND DEBT - QUARTER
06/1989,-45830,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,-48995,unit,$ Millions
12/1989,-51555,prices,-
03/1990,-51593,source,ABS
06/1990,-56261,dataset,5302.0
09/1990,-55472,seriestype,Original
12/1990,-55574,,
03/1991,-58511,,
06/1991,-58203,,
09/1991,-57270,,
12/1991,-57067,,
03/1992,-62334,,
06/1992,-56663,,
09/1992,-59023,,
12/1992,-62878,,
03/1993,-60419,,
06/1993,-61512,,
09/1993,-65401,,
12/1993,-67417,,
03/1994,-66560,,
06/1994,-66976,,
09/1994,-80214,,
12/1994,-77691,,
03/1995,-76041,,
06/1995,-83805,,
09/1995,-83529,,
12/1995,-81428,,
03/1996,-86942,,
06/1996,-85046,,
09/1996,-88916,,
12/1996,-94585,,
03/1997,-96409,,
06/1997,-105017,,
09/1997,-102545,,
12/1997,-113389,,
03/1998,-124520,,
06/1998,-120816,,
09/1998,-129618,,
12/1998,-130964,,
03/1999,-138912,,
06/1999,-141125,,
09/1999,-141433,,
12/1999,-143108,,
03/2000,-157195,,
06/2000,-160614,,
09/2000,-158336,,
12/2000,-173293,,
03/2001,-188286,,
06/2001,-219425,,
09/2001,-210539,,
12/2001,-228804,,
03/2002,-214928,,
06/2002,-213888,,
09/2002,-229049,,
12/2002,-232403,,
03/2003,-242214,,
06/2003,-235261,,
09/2003,-248845,,
12/2003,-256956,,
03/2004,-268610,,
06/2004,-278910,,
09/2004,-296224,,
12/2004,-293284,,
03/2005,-312513,,
06/2005,-307072,,
09/2005,-321370,,
12/2005,-329525,,
03/2006,-342039,,
06/2006,-374931,,
09/2006,-392200,,
12/2006,-420989,,
03/2007,-438589,,
06/2007,-461047,,
09/2007,-494262,,
12/2007,-490367,,
03/2008,-476419,,
06/2008,-508339,,
09/2008,-523460,,
12/2008,-564262,,
03/2009,-600915,,
06/2009,-590798,,
09/2009,-590334,,
12/2009,-589393,,
03/2010,-582714,,
06/2010,-580530,,
09/2010,-624151,,
12/2010,-615233,,
03/2011,-619346,,
06/2011,-622258,,
09/2011,-639824,,
12/2011,-699389,,
03/2012,-669245,,
06/2012,-676142,,
09/2012,-700337,,
12/2012,-710128,,
03/2013,-716320,,
06/2013,-706669,,
09/2013,-770582,,
12/2013,-763479,,
03/2014,-826325,,
06/2014,-823501,,
09/2014,-842750,,
12/2014,-912429,,
03/2015,-972649,,
06/2015,-1072090,,
09/2015,-1037886,,
12/2015,-1152119,,
03/2016,-1095446,,
06/2016,-1113717,,
09/2016,-1156838,,
12/2016,-1102720,,
03/2017,-1137581,,
06/2017,-1082833,,
09/2017,-1124966,,
12/2017,-1080714,,
03/2018,-1105995,,
06/2018,-1167858,,
09/2018,-1190191,,
12/2018,-1172429,,
03/2019,-1202449,,
06/2019,-1202499,,
09/2019,-1267302,,
12/2019,-1345707,,
03/2020,-1302723,,
06/2020,-1677156,,
09/2020,-1473845,,
12/2020,-1406524,,
03/2021,-1397657,,
06/2021,-1287119,,
09/2021,-1275057,,
12/2021,-1319069,,
03/2022,-1333037,,
06/2022,-1446458,,
09/2022,-1630786,,
12/2022,-1810947,,
03/2023,-1692795,,
06/2023,-1606621,,
09/2023,-1683768,,
