date,value,vard,vardd
09/1959,-56,title,Services
12/1959,-62,narrow cat.,CURRENT ACCOUNT TRANSACTIONS: SEASONALLY ADJUSTED AND TREND ESTIMATES - QUARTER
03/1960,-68,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,-76,unit,$ Millions
09/1960,-74,prices,Current prices
12/1960,-77,source,ABS
03/1961,-72,dataset,5302.0
06/1961,-70,seriestype,Seasonally Adjusted
09/1961,-53,,
12/1961,-60,,
03/1962,-63,,
06/1962,-60,,
09/1962,-59,,
12/1962,-59,,
03/1963,-70,,
06/1963,-68,,
09/1963,-68,,
12/1963,-59,,
03/1964,-73,,
06/1964,-82,,
09/1964,-78,,
12/1964,-88,,
03/1965,-93,,
06/1965,-87,,
09/1965,-90,,
12/1965,-93,,
03/1966,-87,,
06/1966,-105,,
09/1966,-91,,
12/1966,-103,,
03/1967,-98,,
06/1967,-106,,
09/1967,-103,,
12/1967,-115,,
03/1968,-136,,
06/1968,-101,,
09/1968,-125,,
12/1968,-115,,
03/1969,-140,,
06/1969,-116,,
09/1969,-134,,
12/1969,-128,,
03/1970,-128,,
06/1970,-150,,
09/1970,-126,,
12/1970,-136,,
03/1971,-154,,
06/1971,-145,,
09/1971,-140,,
12/1971,-150,,
03/1972,-139,,
06/1972,-142,,
09/1972,-151,,
12/1972,-183,,
03/1973,-201,,
06/1973,-187,,
09/1973,-223,,
12/1973,-260,,
03/1974,-291,,
06/1974,-334,,
09/1974,-305,,
12/1974,-318,,
03/1975,-303,,
06/1975,-324,,
09/1975,-338,,
12/1975,-363,,
03/1976,-431,,
06/1976,-378,,
09/1976,-420,,
12/1976,-438,,
03/1977,-462,,
06/1977,-476,,
09/1977,-508,,
12/1977,-483,,
03/1978,-456,,
06/1978,-526,,
09/1978,-502,,
12/1978,-486,,
03/1979,-529,,
06/1979,-508,,
09/1979,-483,,
12/1979,-530,,
03/1980,-580,,
06/1980,-573,,
09/1980,-561,,
12/1980,-596,,
03/1981,-604,,
06/1981,-640,,
09/1981,-658,,
12/1981,-760,,
03/1982,-718,,
06/1982,-736,,
09/1982,-777,,
12/1982,-816,,
03/1983,-828,,
06/1983,-735,,
09/1983,-709,,
12/1983,-761,,
03/1984,-905,,
06/1984,-991,,
09/1984,-1111,,
12/1984,-1103,,
03/1985,-1176,,
06/1985,-1279,,
09/1985,-1229,,
12/1985,-1169,,
03/1986,-1113,,
06/1986,-1113,,
09/1986,-1064,,
12/1986,-959,,
03/1987,-890,,
06/1987,-818,,
09/1987,-886,,
12/1987,-1036,,
03/1988,-889,,
06/1988,-669,,
09/1988,-545,,
12/1988,-827,,
03/1989,-1193,,
06/1989,-1270,,
09/1989,-1418,,
12/1989,-1515,,
03/1990,-1401,,
06/1990,-1207,,
09/1990,-960,,
12/1990,-930,,
03/1991,-904,,
06/1991,-822,,
09/1991,-825,,
12/1991,-660,,
03/1992,-652,,
06/1992,-831,,
09/1992,-708,,
12/1992,-766,,
03/1993,-393,,
06/1993,-459,,
09/1993,-551,,
12/1993,-441,,
03/1994,-541,,
06/1994,-561,,
09/1994,-547,,
12/1994,-348,,
03/1995,-383,,
06/1995,-390,,
09/1995,-172,,
12/1995,-387,,
03/1996,-156,,
06/1996,-62,,
09/1996,-85,,
12/1996,106,,
03/1997,-37,,
06/1997,-109,,
09/1997,-54,,
12/1997,-416,,
03/1998,-667,,
06/1998,-615,,
09/1998,-866,,
12/1998,-834,,
03/1999,-596,,
06/1999,-343,,
09/1999,-399,,
12/1999,-210,,
03/2000,-228,,
06/2000,-585,,
09/2000,1365,,
12/2000,-238,,
03/2001,-80,,
06/2001,148,,
09/2001,172,,
12/2001,237,,
03/2002,409,,
06/2002,372,,
09/2002,397,,
12/2002,575,,
03/2003,409,,
06/2003,710,,
09/2003,618,,
12/2003,541,,
03/2004,-223,,
06/2004,57,,
09/2004,-42,,
12/2004,-462,,
03/2005,-138,,
06/2005,-698,,
09/2005,-330,,
12/2005,-88,,
03/2006,-124,,
06/2006,-432,,
09/2006,-340,,
12/2006,78,,
03/2007,-11,,
06/2007,-351,,
09/2007,-740,,
12/2007,-827,,
03/2008,-996,,
06/2008,-1588,,
09/2008,-1457,,
12/2008,-1079,,
03/2009,-363,,
06/2009,-262,,
09/2009,-82,,
12/2009,-591,,
03/2010,-1072,,
06/2010,-1393,,
09/2010,-1432,,
12/2010,-1788,,
03/2011,-2219,,
06/2011,-1847,,
09/2011,-2436,,
12/2011,-2728,,
03/2012,-3091,,
06/2012,-3272,,
09/2012,-3935,,
12/2012,-4659,,
03/2013,-4287,,
06/2013,-4714,,
09/2013,-4325,,
12/2013,-3803,,
03/2014,-3514,,
06/2014,-2687,,
09/2014,-2708,,
12/2014,-2411,,
03/2015,-2531,,
06/2015,-2907,,
09/2015,-2986,,
12/2015,-3095,,
03/2016,-1841,,
06/2016,-2138,,
09/2016,-1291,,
12/2016,-1267,,
03/2017,-1188,,
06/2017,-682,,
09/2017,-1009,,
12/2017,-1654,,
03/2018,-1700,,
06/2018,-1690,,
09/2018,-1761,,
12/2018,-1775,,
03/2019,-766,,
06/2019,-659,,
09/2019,-151,,
12/2019,-56,,
03/2020,-1478,,
06/2020,5400,,
09/2020,4496,,
12/2020,4061,,
03/2021,3344,,
06/2021,2513,,
09/2021,651,,
12/2021,-1604,,
03/2022,-4220,,
06/2022,-5230,,
09/2022,-7391,,
12/2022,-3343,,
03/2023,-945,,
06/2023,62,,
09/2023,-1272,,
