date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - exchange rate changes; OTHER INVESTMENT, Loans, Other sectors, Nonfinancial corporations, households, and NPISHs, Short-term
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,7,,
09/1997,-1,,
12/1997,8,,
03/1998,-1,,
06/1998,4,,
09/1998,0,,
12/1998,0,,
03/1999,-1,,
06/1999,-20,,
09/1999,46,,
12/1999,17,,
03/2000,1,,
06/2000,0,,
09/2000,1,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,10,,
12/2001,10,,
03/2002,14,,
06/2002,-8,,
09/2002,14,,
12/2002,-5,,
03/2003,-13,,
06/2003,-14,,
09/2003,-87,,
12/2003,-68,,
03/2004,-2,,
06/2004,4,,
09/2004,-17,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,2,,
03/2006,1,,
06/2006,-2,,
09/2006,-1,,
12/2006,-3,,
03/2007,0,,
06/2007,-4,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,1,,
03/2009,-2,,
06/2009,6,,
09/2009,-3,,
12/2009,-1,,
03/2010,-7,,
06/2010,-6,,
