date,value,vard,vardd
09/1996,0,title,ASSETS; Greater than 90 days and up to 6 months; Indian rupee
12/1996,0,narrow cat.,CURRENCY AND RESIDUAL MATURITY OF FOREIGN DEBT - QUARTER
03/1997,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1997,0,unit,$ Millions
09/1997,0,prices,-
12/1997,0,source,ABS
03/1998,0,dataset,5302.0
06/1998,0,seriestype,Original
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,-1,,
12/2000,-6,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,-3,,
09/2002,-8,,
12/2002,0,,
03/2003,-1,,
06/2003,-32,,
09/2003,0,,
12/2003,-23,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,-13,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,-1,,
09/2010,-1,,
12/2010,-1,,
03/2011,0,,
06/2011,0,,
09/2011,-8,,
12/2011,-1,,
03/2012,-4,,
06/2012,-2,,
09/2012,-199,,
12/2012,-44,,
03/2013,-9,,
06/2013,0,,
09/2013,-2,,
12/2013,-4,,
03/2014,-20,,
06/2014,-17,,
09/2014,-39,,
12/2014,-2,,
03/2015,-7,,
06/2015,-3,,
09/2015,0,,
12/2015,-1,,
03/2016,-1,,
06/2016,-6,,
09/2016,-1,,
12/2016,-31,,
03/2017,-58,,
06/2017,-61,,
09/2017,-55,,
12/2017,-33,,
03/2018,-16,,
06/2018,-14,,
09/2018,-19,,
12/2018,-71,,
03/2019,-122,,
06/2019,-102,,
09/2019,-51,,
12/2019,-133,,
03/2020,-15,,
06/2020,-34,,
09/2020,-86,,
12/2020,-68,,
03/2021,-29,,
06/2021,-28,,
09/2021,-44,,
12/2021,-51,,
03/2022,-41,,
06/2022,-24,,
09/2022,-95,,
12/2022,-42,,
03/2023,-51,,
06/2023,-57,,
09/2023,-25,,
