date,value,vard,vardd
09/1959,13.6,title,Implicit Price Deflators; Goods and Services debits
12/1959,13.9,narrow cat.,GOODS AND SERVICES: CHAIN VOLUME MEASURES AND INDEXES - QUARTER
03/1960,13.8,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,13.7,unit,Index Numbers
09/1960,13.8,prices,-
12/1960,13.7,source,ABS
03/1961,13.9,dataset,5302.0
06/1961,13.9,seriestype,Seasonally Adjusted
09/1961,13.9,,
12/1961,13.8,,
03/1962,13.7,,
06/1962,13.7,,
09/1962,13.9,,
12/1962,13.9,,
03/1963,13.8,,
06/1963,13.9,,
09/1963,13.6,,
12/1963,13.7,,
03/1964,13.7,,
06/1964,13.9,,
09/1964,13.7,,
12/1964,13.8,,
03/1965,14.1,,
06/1965,14.2,,
09/1965,14,,
12/1965,14,,
03/1966,14.2,,
06/1966,14.3,,
09/1966,14.1,,
12/1966,14,,
03/1967,14.4,,
06/1967,14.4,,
09/1967,14.7,,
12/1967,14.4,,
03/1968,14.4,,
06/1968,14.5,,
09/1968,14.5,,
12/1968,14.2,,
03/1969,14.3,,
06/1969,14.8,,
09/1969,14.9,,
12/1969,14.7,,
03/1970,14.8,,
06/1970,15.3,,
09/1970,15.2,,
12/1970,15,,
03/1971,15.4,,
06/1971,16.3,,
09/1971,16.5,,
12/1971,17.4,,
03/1972,17.2,,
06/1972,17.7,,
09/1972,17.7,,
12/1972,17.8,,
03/1973,17.1,,
06/1973,17.5,,
09/1973,17.9,,
12/1973,18.6,,
03/1974,19.2,,
06/1974,22.1,,
09/1974,22.7,,
12/1974,25,,
03/1975,25.9,,
06/1975,26.8,,
09/1975,27,,
12/1975,27.3,,
03/1976,28.4,,
06/1976,28.8,,
09/1976,29.4,,
12/1976,30.5,,
03/1977,34,,
06/1977,34.9,,
09/1977,36.3,,
12/1977,36.3,,
03/1978,36.8,,
06/1978,37.4,,
09/1978,38.5,,
12/1978,39.7,,
03/1979,40.9,,
06/1979,42.5,,
09/1979,44.5,,
12/1979,45.9,,
03/1980,48.8,,
06/1980,50.4,,
09/1980,51.1,,
12/1980,51.3,,
03/1981,52.2,,
06/1981,52.9,,
09/1981,52.2,,
12/1981,53.1,,
03/1982,55.2,,
06/1982,54.6,,
09/1982,56.7,,
12/1982,58.7,,
