date,value,vard,vardd
09/1988,29,title,Changes in position reflecting - transactions; DIRECT INVESTMENT, Debt instruments, Direct investment enterprises claims on direct investor (reverse investment)
12/1988,38,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,118,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-1280,unit,$ Millions
09/1989,376,prices,-
12/1989,-33,source,ABS
03/1990,-102,dataset,5302.0
06/1990,-35,seriestype,Original
09/1990,-200,,
12/1990,697,,
03/1991,-374,,
06/1991,383,,
09/1991,-239,,
12/1991,-68,,
03/1992,363,,
06/1992,-209,,
09/1992,-37,,
12/1992,1242,,
03/1993,403,,
06/1993,-219,,
09/1993,-153,,
12/1993,-310,,
03/1994,-142,,
06/1994,-280,,
09/1994,-249,,
12/1994,-333,,
03/1995,-341,,
06/1995,-175,,
09/1995,65,,
12/1995,-660,,
03/1996,508,,
06/1996,-42,,
09/1996,-442,,
12/1996,-97,,
03/1997,-94,,
06/1997,-336,,
09/1997,-4,,
12/1997,-75,,
03/1998,-171,,
06/1998,-670,,
09/1998,27,,
12/1998,-1620,,
03/1999,818,,
06/1999,-433,,
09/1999,-38,,
12/1999,-255,,
03/2000,-398,,
06/2000,209,,
09/2000,-670,,
12/2000,-27,,
03/2001,-610,,
06/2001,-2264,,
09/2001,-1816,,
12/2001,37,,
03/2002,-147,,
06/2002,610,,
09/2002,-214,,
12/2002,221,,
03/2003,-372,,
06/2003,-271,,
09/2003,-1308,,
12/2003,-1051,,
03/2004,-188,,
06/2004,-420,,
09/2004,20,,
12/2004,-205,,
03/2005,38,,
06/2005,-807,,
09/2005,-305,,
12/2005,1071,,
03/2006,-771,,
06/2006,365,,
09/2006,-406,,
12/2006,-92,,
03/2007,-248,,
06/2007,-2242,,
09/2007,484,,
12/2007,-906,,
03/2008,46,,
06/2008,-341,,
09/2008,414,,
12/2008,-190,,
03/2009,683,,
06/2009,-754,,
09/2009,-203,,
12/2009,-261,,
03/2010,387,,
06/2010,1518,,
09/2010,189,,
12/2010,770,,
03/2011,641,,
06/2011,-498,,
09/2011,-560,,
12/2011,-773,,
03/2012,-1267,,
06/2012,-289,,
09/2012,1771,,
12/2012,-184,,
03/2013,2216,,
06/2013,212,,
09/2013,324,,
12/2013,163,,
03/2014,614,,
06/2014,136,,
09/2014,-10116,,
12/2014,-1665,,
03/2015,-242,,
06/2015,-105,,
09/2015,-8461,,
12/2015,5715,,
03/2016,2670,,
06/2016,1566,,
09/2016,4,,
12/2016,1047,,
03/2017,2681,,
06/2017,-103,,
09/2017,729,,
12/2017,-1193,,
03/2018,57,,
06/2018,5,,
09/2018,289,,
12/2018,-339,,
03/2019,-832,,
06/2019,106,,
09/2019,-1826,,
12/2019,-82,,
03/2020,-751,,
06/2020,895,,
09/2020,1303,,
12/2020,-763,,
03/2021,689,,
06/2021,-147,,
09/2021,-1144,,
12/2021,-4926,,
03/2022,-3000,,
06/2022,722,,
09/2022,-2501,,
12/2022,2528,,
03/2023,476,,
06/2023,-373,,
09/2023,-909,,
