date,value,vard,vardd
09/1985,49.1,title,Implicit Price Deflators; Services debits, Personal travel
12/1985,51.6,narrow cat.,SELECTED SERVICES, CHAIN VOLUME MEASURES AND IMPLICIT PRICE DEFLATORS: ORIGINAL - QUARTER
03/1986,50.6,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,50.3,unit,Index Numbers
09/1986,57.7,prices,-
12/1986,55.5,source,ABS
03/1987,56.1,dataset,5302.0
06/1987,55.1,seriestype,Original
09/1987,54.7,,
12/1987,57.7,,
03/1988,57.7,,
06/1988,54.6,,
09/1988,51.6,,
12/1988,51,,
03/1989,50.3,,
06/1989,54,,
09/1989,55.7,,
12/1989,55.1,,
03/1990,57.9,,
06/1990,58.9,,
09/1990,59,,
12/1990,63.1,,
03/1991,63.4,,
06/1991,61.9,,
09/1991,60.8,,
12/1991,62.4,,
03/1992,65.3,,
06/1992,65.5,,
09/1992,70.2,,
12/1992,70,,
03/1993,69.7,,
06/1993,71,,
09/1993,73.4,,
12/1993,74.1,,
03/1994,70.3,,
06/1994,70.1,,
09/1994,70.7,,
12/1994,70.3,,
03/1995,71.9,,
06/1995,76.1,,
09/1995,74.6,,
12/1995,73.7,,
03/1996,73.2,,
06/1996,70.9,,
09/1996,72,,
12/1996,72.5,,
03/1997,73.3,,
06/1997,74.2,,
09/1997,75.6,,
12/1997,78,,
03/1998,75.9,,
06/1998,77.9,,
09/1998,82.4,,
12/1998,83.2,,
03/1999,81.1,,
06/1999,78.2,,
09/1999,78,,
12/1999,79.3,,
03/2000,79.9,,
06/2000,84.1,,
09/2000,84.7,,
12/2000,89.3,,
03/2001,90.6,,
06/2001,92.1,,
09/2001,92.7,,
12/2001,92.4,,
03/2002,91.8,,
06/2002,89.6,,
09/2002,92.5,,
12/2002,91.8,,
03/2003,89.8,,
06/2003,85.5,,
09/2003,83.6,,
12/2003,80,,
03/2004,77.7,,
06/2004,82.3,,
09/2004,83.7,,
12/2004,81.2,,
03/2005,80.4,,
06/2005,81,,
09/2005,81,,
12/2005,82.7,,
03/2006,83.8,,
06/2006,84.6,,
09/2006,84.9,,
12/2006,84.8,,
03/2007,83.9,,
06/2007,81.9,,
09/2007,81.4,,
12/2007,80.1,,
03/2008,79.8,,
06/2008,78.4,,
09/2008,82,,
12/2008,97,,
03/2009,94.3,,
06/2009,85.6,,
09/2009,81.5,,
12/2009,76.6,,
03/2010,76.1,,
06/2010,76.7,,
09/2010,76.4,,
12/2010,72,,
03/2011,71.4,,
06/2011,69.6,,
09/2011,70.9,,
12/2011,71.7,,
03/2012,69.7,,
06/2012,72.4,,
09/2012,70.7,,
12/2012,71.9,,
03/2013,74.1,,
06/2013,74.5,,
09/2013,79.8,,
12/2013,80,,
03/2014,83.1,,
06/2014,81.4,,
09/2014,81.6,,
12/2014,84.7,,
03/2015,88.5,,
06/2015,89.1,,
09/2015,93.5,,
12/2015,93.4,,
03/2016,92.5,,
06/2016,91.5,,
09/2016,89.3,,
12/2016,88.1,,
03/2017,87.6,,
06/2017,90.2,,
09/2017,88,,
12/2017,90.2,,
03/2018,91.3,,
06/2018,93.3,,
09/2018,94.6,,
12/2018,95.7,,
03/2019,97.6,,
06/2019,99.1,,
09/2019,98.2,,
12/2019,97,,
03/2020,96.3,,
06/2020,93.3,,
09/2020,91.2,,
12/2020,95.1,,
03/2021,92.7,,
06/2021,94.7,,
09/2021,97.1,,
12/2021,100.8,,
03/2022,98.8,,
06/2022,100.7,,
09/2022,105.1,,
12/2022,110.4,,
03/2023,109,,
06/2023,112.1,,
09/2023,116.2,,
