date,value,vard,vardd
09/1985,40.5,title,Implicit Price Deflators; Services debits, Financial services
12/1985,43.1,narrow cat.,SELECTED SERVICES, CHAIN VOLUME MEASURES AND IMPLICIT PRICE DEFLATORS: ORIGINAL - QUARTER
03/1986,42.8,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,44,unit,Index Numbers
09/1986,50.7,prices,-
12/1986,47.7,source,ABS
03/1987,49.6,dataset,5302.0
06/1987,49.7,seriestype,Original
09/1987,49.3,,
12/1987,54.1,,
03/1988,54.3,,
06/1988,52,,
09/1988,47.6,,
12/1988,48.6,,
03/1989,47.3,,
06/1989,49.8,,
09/1989,51,,
12/1989,50,,
03/1990,52.6,,
06/1990,53.8,,
09/1990,54.3,,
12/1990,58.5,,
03/1991,58.7,,
06/1991,57.4,,
09/1991,56.7,,
12/1991,58.5,,
03/1992,61.4,,
06/1992,62.2,,
09/1992,66.3,,
12/1992,64.8,,
03/1993,64.1,,
06/1993,65.7,,
09/1993,68.1,,
12/1993,68.4,,
03/1994,64.6,,
06/1994,64.1,,
09/1994,64,,
12/1994,63.4,,
03/1995,64.4,,
06/1995,68,,
09/1995,66.1,,
12/1995,65,,
03/1996,64,,
06/1996,61.5,,
09/1996,62.3,,
12/1996,63.2,,
03/1997,64.5,,
06/1997,65.9,,
09/1997,69.3,,
12/1997,74.2,,
03/1998,77,,
06/1998,82,,
09/1998,86.1,,
12/1998,84.2,,
03/1999,82.3,,
06/1999,79.7,,
09/1999,80.2,,
12/1999,82.6,,
03/2000,83.9,,
06/2000,89.3,,
09/2000,90.6,,
12/2000,97.3,,
03/2001,97.2,,
06/2001,99.9,,
09/2001,99.2,,
12/2001,98.4,,
03/2002,97.6,,
06/2002,94.2,,
09/2002,97.9,,
12/2002,97.1,,
03/2003,93,,
06/2003,86.8,,
09/2003,84.1,,
12/2003,79.5,,
03/2004,77,,
06/2004,82.8,,
09/2004,84.1,,
12/2004,80.5,,
03/2005,79.3,,
06/2005,80.4,,
09/2005,80.4,,
12/2005,81.5,,
03/2006,82.3,,
06/2006,84.1,,
09/2006,84.6,,
12/2006,83,,
03/2007,81,,
06/2007,78.1,,
09/2007,77.3,,
12/2007,74.8,,
03/2008,73,,
06/2008,71.7,,
09/2008,75.6,,
12/2008,91.5,,
03/2009,88.3,,
06/2009,80.7,,
09/2009,75.8,,
12/2009,69.7,,
03/2010,69,,
06/2010,69.8,,
09/2010,69.9,,
12/2010,64.9,,
03/2011,64.8,,
06/2011,62.8,,
09/2011,63.9,,
12/2011,65.8,,
03/2012,63.3,,
06/2012,66.8,,
09/2012,65.2,,
12/2012,65.8,,
03/2013,66.8,,
06/2013,67.2,,
09/2013,73.3,,
12/2013,73.8,,
03/2014,77.2,,
06/2014,75.5,,
09/2014,75.9,,
12/2014,79.3,,
03/2015,83.8,,
06/2015,85.8,,
09/2015,92.5,,
12/2015,92.3,,
03/2016,90.2,,
06/2016,88.4,,
09/2016,84.4,,
12/2016,83.2,,
03/2017,82.5,,
06/2017,85.3,,
09/2017,82.3,,
12/2017,85.3,,
03/2018,86.9,,
06/2018,88.7,,
09/2018,90.5,,
12/2018,91.7,,
03/2019,93.2,,
06/2019,95.3,,
09/2019,97,,
12/2019,97.9,,
03/2020,101.6,,
06/2020,100.9,,
09/2020,94.7,,
12/2020,93.8,,
03/2021,90.6,,
06/2021,92.5,,
09/2021,97.4,,
12/2021,98.9,,
03/2022,101.1,,
06/2022,102.8,,
09/2022,107.3,,
12/2022,112.6,,
03/2023,111.2,,
06/2023,115.7,,
09/2023,118.8,,
