date,value,vard,vardd
09/1959,0,title,PRIMARY INCOME CREDITS, Investment income, Portfolio investment assets, Investment income on equity and investment fund shares
12/1959,0,narrow cat.,INCOME CREDITS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Trend
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,1,,
12/1968,1,,
03/1969,1,,
06/1969,0,,
09/1969,0,,
12/1969,1,,
03/1970,1,,
06/1970,1,,
09/1970,1,,
12/1970,1,,
03/1971,1,,
06/1971,1,,
09/1971,1,,
12/1971,1,,
03/1972,1,,
06/1972,1,,
09/1972,1,,
12/1972,1,,
03/1973,1,,
06/1973,2,,
09/1973,2,,
12/1973,4,,
03/1974,5,,
06/1974,5,,
09/1974,5,,
12/1974,4,,
03/1975,5,,
06/1975,5,,
09/1975,5,,
12/1975,4,,
03/1976,3,,
06/1976,3,,
09/1976,4,,
12/1976,4,,
03/1977,4,,
06/1977,3,,
09/1977,3,,
12/1977,3,,
03/1978,3,,
06/1978,3,,
09/1978,4,,
12/1978,4,,
03/1979,5,,
06/1979,5,,
09/1979,5,,
12/1979,5,,
03/1980,9,,
06/1980,13,,
09/1980,17,,
12/1980,20,,
03/1981,19,,
06/1981,16,,
09/1981,12,,
12/1981,10,,
03/1982,11,,
06/1982,12,,
09/1982,14,,
12/1982,15,,
03/1983,16,,
06/1983,17,,
09/1983,16,,
12/1983,18,,
03/1984,22,,
06/1984,24,,
09/1984,24,,
12/1984,20,,
03/1985,20,,
06/1985,27,,
09/1985,35,,
12/1985,39,,
03/1986,40,,
06/1986,46,,
09/1986,62,,
12/1986,79,,
03/1987,90,,
06/1987,92,,
09/1987,90,,
12/1987,87,,
03/1988,87,,
06/1988,92,,
09/1988,102,,
12/1988,114,,
03/1989,124,,
06/1989,134,,
09/1989,141,,
12/1989,144,,
03/1990,146,,
06/1990,148,,
09/1990,150,,
12/1990,156,,
03/1991,163,,
06/1991,169,,
09/1991,174,,
12/1991,182,,
03/1992,193,,
06/1992,204,,
09/1992,207,,
12/1992,204,,
03/1993,202,,
06/1993,205,,
09/1993,218,,
12/1993,235,,
03/1994,249,,
06/1994,255,,
09/1994,250,,
12/1994,240,,
03/1995,233,,
06/1995,232,,
09/1995,235,,
12/1995,238,,
03/1996,239,,
06/1996,239,,
09/1996,236,,
12/1996,231,,
03/1997,221,,
06/1997,223,,
09/1997,239,,
12/1997,253,,
03/1998,260,,
06/1998,260,,
09/1998,257,,
12/1998,256,,
03/1999,253,,
06/1999,259,,
09/1999,277,,
12/1999,303,,
03/2000,334,,
06/2000,361,,
09/2000,386,,
12/2000,409,,
03/2001,434,,
06/2001,456,,
09/2001,477,,
12/2001,499,,
03/2002,537,,
06/2002,587,,
09/2002,648,,
12/2002,685,,
03/2003,682,,
06/2003,654,,
09/2003,632,,
12/2003,632,,
03/2004,661,,
06/2004,692,,
09/2004,719,,
12/2004,747,,
03/2005,780,,
06/2005,821,,
09/2005,864,,
12/2005,916,,
03/2006,991,,
06/2006,1074,,
09/2006,1142,,
12/2006,1171,,
03/2007,1232,,
06/2007,1393,,
09/2007,1648,,
12/2007,1917,,
03/2008,2102,,
06/2008,2254,,
09/2008,2468,,
12/2008,2623,,
03/2009,2608,,
06/2009,2428,,
09/2009,2286,,
12/2009,2311,,
03/2010,2380,,
06/2010,2355,,
09/2010,2270,,
12/2010,2224,,
03/2011,2306,,
06/2011,2466,,
09/2011,2608,,
12/2011,2679,,
03/2012,2694,,
06/2012,2716,,
09/2012,2783,,
12/2012,2901,,
03/2013,3046,,
06/2013,3162,,
09/2013,3230,,
12/2013,3279,,
03/2014,3409,,
06/2014,3639,,
09/2014,3900,,
12/2014,4123,,
03/2015,4300,,
06/2015,4459,,
09/2015,4615,,
12/2015,4712,,
03/2016,4748,,
06/2016,4765,,
09/2016,4797,,
12/2016,4820,,
03/2017,4871,,
06/2017,5038,,
09/2017,5288,,
12/2017,5604,,
03/2018,5861,,
06/2018,5983,,
09/2018,6057,,
12/2018,6227,,
03/2019,6524,,
06/2019,6894,,
09/2019,7208,,
12/2019,7373,,
03/2020,7343,,
06/2020,7152,,
09/2020,6892,,
12/2020,6688,,
03/2021,6649,,
06/2021,6873,,
09/2021,7246,,
12/2021,7716,,
03/2022,8072,,
06/2022,8135,,
09/2022,7919,,
12/2022,7713,,
03/2023,7864,,
06/2023,8283,,
09/2023,8711,,
