date,value,vard,vardd
09/1988,-1363,title,INTEREST INCOME ON FOREIGN DEBT, Net interest income, Private sector
12/1988,-1483,narrow cat.,FOREIGN DEBT LEVELS - QUARTER
03/1989,-1546,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-1746,unit,$ Millions
09/1989,-1911,prices,-
12/1989,-1925,source,ABS
03/1990,-2047,dataset,5302.0
06/1990,-2126,seriestype,Original
09/1990,-2044,,
12/1990,-2076,,
03/1991,-2122,,
06/1991,-2003,,
09/1991,-1833,,
12/1991,-1606,,
03/1992,-1541,,
06/1992,-1700,,
09/1992,-1633,,
12/1992,-1512,,
03/1993,-1378,,
06/1993,-1349,,
09/1993,-1480,,
12/1993,-1200,,
03/1994,-978,,
06/1994,-1216,,
09/1994,-1313,,
12/1994,-1349,,
03/1995,-1426,,
06/1995,-1616,,
09/1995,-1508,,
12/1995,-1688,,
03/1996,-1566,,
06/1996,-1485,,
09/1996,-1587,,
12/1996,-1796,,
03/1997,-1571,,
06/1997,-1732,,
09/1997,-1774,,
12/1997,-2054,,
03/1998,-1934,,
06/1998,-1970,,
09/1998,-2151,,
12/1998,-1861,,
03/1999,-2050,,
06/1999,-2302,,
09/1999,-2507,,
12/1999,-2838,,
03/2000,-3041,,
06/2000,-3123,,
09/2000,-3285,,
12/2000,-3416,,
03/2001,-3602,,
06/2001,-3324,,
09/2001,-3210,,
12/2001,-3052,,
03/2002,-3079,,
06/2002,-3094,,
09/2002,-2842,,
12/2002,-2693,,
03/2003,-2532,,
06/2003,-2481,,
09/2003,-2434,,
12/2003,-2858,,
03/2004,-2790,,
06/2004,-3194,,
09/2004,-3742,,
12/2004,-3872,,
03/2005,-3668,,
06/2005,-3691,,
09/2005,-3634,,
12/2005,-4070,,
03/2006,-4430,,
06/2006,-4979,,
09/2006,-5586,,
12/2006,-5883,,
03/2007,-6111,,
06/2007,-6630,,
09/2007,-6824,,
12/2007,-6352,,
03/2008,-6534,,
06/2008,-6665,,
09/2008,-6120,,
12/2008,-7403,,
03/2009,-7232,,
06/2009,-7150,,
09/2009,-5978,,
12/2009,-5921,,
03/2010,-5663,,
06/2010,-5296,,
09/2010,-5510,,
12/2010,-5323,,
03/2011,-5013,,
06/2011,-4894,,
09/2011,-5140,,
12/2011,-5307,,
03/2012,-4409,,
06/2012,-4279,,
09/2012,-3909,,
12/2012,-3591,,
03/2013,-3278,,
06/2013,-3507,,
09/2013,-3787,,
12/2013,-4017,,
03/2014,-3842,,
06/2014,-3690,,
09/2014,-3734,,
12/2014,-3728,,
03/2015,-3836,,
06/2015,-4058,,
09/2015,-4398,,
12/2015,-4613,,
03/2016,-4429,,
06/2016,-4124,,
09/2016,-3879,,
12/2016,-4193,,
03/2017,-4229,,
06/2017,-4329,,
09/2017,-4348,,
12/2017,-4087,,
03/2018,-4389,,
06/2018,-5031,,
09/2018,-4937,,
12/2018,-5259,,
03/2019,-4830,,
06/2019,-4559,,
09/2019,-4405,,
12/2019,-4433,,
03/2020,-4523,,
06/2020,-3966,,
09/2020,-3230,,
12/2020,-2910,,
03/2021,-2727,,
06/2021,-2661,,
09/2021,-2398,,
12/2021,-2479,,
03/2022,-2937,,
06/2022,-4050,,
09/2022,-4334,,
12/2022,-5169,,
03/2023,-5261,,
06/2023,-5582,,
09/2023,-6241,,
