date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - other adjustments; FINANCIAL DERIVATIVES
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,-10682,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,-1,,
12/1998,0,,
03/1999,0,,
06/1999,1,,
09/1999,4,,
12/1999,51,,
03/2000,191,,
06/2000,312,,
09/2000,121,,
12/2000,-107,,
03/2001,-21,,
06/2001,-15,,
09/2001,-29,,
12/2001,38,,
03/2002,-56,,
06/2002,-138,,
09/2002,-153,,
12/2002,-58,,
03/2003,97,,
06/2003,-55,,
09/2003,45,,
12/2003,-13,,
03/2004,1,,
06/2004,-5,,
09/2004,-109,,
12/2004,4,,
03/2005,-54,,
06/2005,-46,,
09/2005,-20,,
12/2005,5,,
03/2006,-2,,
06/2006,-67,,
09/2006,24,,
12/2006,-41,,
03/2007,4,,
06/2007,-26,,
09/2007,-7,,
12/2007,-34,,
03/2008,0,,
06/2008,-33,,
09/2008,-43,,
12/2008,-272,,
03/2009,-14,,
06/2009,21,,
09/2009,59,,
12/2009,62,,
03/2010,7,,
06/2010,1,,
09/2010,30,,
12/2010,-15,,
03/2011,9,,
06/2011,-2,,
09/2011,0,,
12/2011,1,,
03/2012,0,,
06/2012,-4,,
09/2012,1,,
12/2012,-1,,
03/2013,1,,
06/2013,-1,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,2,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,-8,,
09/2021,0,,
12/2021,97,,
03/2022,0,,
06/2022,-1,,
09/2022,-9,,
12/2022,-14,,
03/2023,1,,
06/2023,0,,
09/2023,0,,
