date,value,vard,vardd
09/1959,2,title,Services credits, Freight transport
12/1959,2,narrow cat.,SERVICES CREDITS
03/1960,2,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,2,unit,$ Millions
09/1960,2,prices,Current prices
12/1960,2,source,ABS
03/1961,2,dataset,5302.0
06/1961,2,seriestype,Trend
09/1961,2,,
12/1961,2,,
03/1962,2,,
06/1962,2,,
09/1962,2,,
12/1962,2,,
03/1963,2,,
06/1963,2,,
09/1963,3,,
12/1963,3,,
03/1964,3,,
06/1964,3,,
09/1964,3,,
12/1964,3,,
03/1965,3,,
06/1965,3,,
09/1965,4,,
12/1965,4,,
03/1966,4,,
06/1966,4,,
09/1966,4,,
12/1966,4,,
03/1967,4,,
06/1967,4,,
09/1967,5,,
12/1967,5,,
03/1968,5,,
06/1968,5,,
09/1968,6,,
12/1968,6,,
03/1969,6,,
06/1969,7,,
09/1969,8,,
12/1969,9,,
03/1970,10,,
06/1970,11,,
09/1970,11,,
12/1970,12,,
03/1971,12,,
06/1971,13,,
09/1971,14,,
12/1971,15,,
03/1972,17,,
06/1972,19,,
09/1972,19,,
12/1972,18,,
03/1973,16,,
06/1973,16,,
09/1973,19,,
12/1973,23,,
03/1974,26,,
06/1974,29,,
09/1974,33,,
12/1974,38,,
03/1975,42,,
06/1975,40,,
09/1975,34,,
12/1975,30,,
03/1976,33,,
06/1976,38,,
09/1976,43,,
12/1976,45,,
03/1977,48,,
06/1977,53,,
09/1977,57,,
12/1977,60,,
03/1978,64,,
06/1978,72,,
09/1978,81,,
12/1978,86,,
03/1979,87,,
06/1979,87,,
09/1979,92,,
12/1979,98,,
03/1980,99,,
06/1980,98,,
09/1980,98,,
12/1980,101,,
03/1981,102,,
06/1981,98,,
09/1981,90,,
12/1981,87,,
03/1982,91,,
06/1982,100,,
09/1982,108,,
12/1982,111,,
03/1983,111,,
06/1983,112,,
09/1983,116,,
12/1983,117,,
03/1984,115,,
06/1984,115,,
09/1984,119,,
12/1984,128,,
03/1985,141,,
06/1985,150,,
09/1985,91,,
12/1985,92,,
03/1986,91,,
06/1986,94,,
09/1986,98,,
12/1986,105,,
03/1987,113,,
06/1987,119,,
09/1987,125,,
12/1987,128,,
03/1988,128,,
06/1988,129,,
09/1988,132,,
12/1988,141,,
03/1989,150,,
06/1989,153,,
09/1989,149,,
12/1989,144,,
03/1990,145,,
06/1990,153,,
09/1990,162,,
12/1990,166,,
03/1991,168,,
06/1991,169,,
09/1991,169,,
12/1991,169,,
03/1992,170,,
06/1992,174,,
09/1992,178,,
12/1992,182,,
03/1993,185,,
06/1993,191,,
09/1993,263,,
12/1993,272,,
03/1994,275,,
06/1994,273,,
09/1994,271,,
12/1994,274,,
03/1995,285,,
06/1995,302,,
09/1995,314,,
12/1995,317,,
03/1996,303,,
06/1996,279,,
09/1996,255,,
12/1996,239,,
03/1997,233,,
06/1997,230,,
09/1997,237,,
12/1997,255,,
03/1998,278,,
06/1998,302,,
09/1998,313,,
12/1998,308,,
03/1999,294,,
06/1999,273,,
09/1999,257,,
12/1999,251,,
03/2000,252,,
06/2000,256,,
09/2000,257,,
12/2000,253,,
03/2001,247,,
06/2001,247,,
09/2001,252,,
12/2001,256,,
03/2002,252,,
06/2002,245,,
09/2002,242,,
12/2002,242,,
03/2003,237,,
06/2003,229,,
09/2003,217,,
12/2003,206,,
03/2004,202,,
06/2004,206,,
09/2004,211,,
12/2004,208,,
03/2005,195,,
06/2005,182,,
09/2005,175,,
12/2005,180,,
03/2006,192,,
06/2006,202,,
09/2006,204,,
12/2006,195,,
03/2007,188,,
06/2007,196,,
09/2007,222,,
12/2007,242,,
03/2008,540,,
06/2008,443,,
09/2008,324,,
12/2008,226,,
03/2009,168,,
06/2009,134,,
09/2009,114,,
12/2009,104,,
03/2010,105,,
06/2010,110,,
09/2010,108,,
12/2010,101,,
03/2011,95,,
06/2011,96,,
09/2011,100,,
12/2011,100,,
03/2012,97,,
06/2012,91,,
09/2012,87,,
12/2012,87,,
03/2013,90,,
06/2013,91,,
09/2013,88,,
12/2013,83,,
03/2014,77,,
06/2014,73,,
09/2014,68,,
12/2014,61,,
03/2015,57,,
06/2015,57,,
09/2015,63,,
12/2015,71,,
03/2016,76,,
06/2016,77,,
09/2016,77,,
12/2016,77,,
03/2017,74,,
06/2017,69,,
09/2017,67,,
12/2017,67,,
03/2018,69,,
06/2018,73,,
09/2018,75,,
12/2018,71,,
03/2019,66,,
