date,value,vard,vardd
09/1988,0,title,Changes in position reflecting - exchange rate changes; RESERVE ASSETS, Other reserve assets, Currency and deposits, Claims on other entities
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,860,,
09/2000,513,,
12/2000,-868,,
03/2001,1219,,
06/2001,375,,
09/2001,-520,,
12/2001,318,,
03/2002,-945,,
06/2002,-463,,
09/2002,-77,,
12/2002,19,,
03/2003,-96,,
06/2003,-194,,
09/2003,-1529,,
12/2003,272,,
03/2004,-1627,,
06/2004,-1424,,
09/2004,807,,
12/2004,452,,
03/2005,-1021,,
06/2005,-77,,
09/2005,453,,
12/2005,-1173,,
03/2006,-455,,
06/2006,586,,
09/2006,-204,,
12/2006,1315,,
03/2007,-86,,
06/2007,58,,
09/2007,-1371,,
12/2007,-863,,
03/2008,110,,
06/2008,570,,
09/2008,-409,,
12/2008,-1196,,
03/2009,288,,
06/2009,1691,,
09/2009,211,,
12/2009,-14,,
03/2010,428,,
06/2010,-221,,
09/2010,266,,
12/2010,402,,
03/2011,-85,,
06/2011,145,,
09/2011,-749,,
12/2011,668,,
03/2012,-28,,
06/2012,164,,
09/2012,259,,
12/2012,105,,
03/2013,213,,
06/2013,-829,,
09/2013,-47,,
12/2013,-256,,
03/2014,227,,
06/2014,90,,
09/2014,-169,,
12/2014,-296,,
03/2015,-240,,
06/2015,98,,
09/2015,-395,,
12/2015,283,,
03/2016,171,,
06/2016,-255,,
09/2016,24,,
12/2016,133,,
03/2017,182,,
06/2017,262,,
09/2017,110,,
12/2017,-8,,
03/2018,-37,,
06/2018,-38,,
09/2018,-64,,
12/2018,-89,,
03/2019,11,,
06/2019,-30,,
09/2019,-61,,
12/2019,181,,
03/2020,-133,,
06/2020,335,,
09/2020,62,,
12/2020,146,,
03/2021,-22,,
06/2021,-5,,
09/2021,-11,,
12/2021,10,,
03/2022,-79,,
06/2022,-218,,
09/2022,-154,,
12/2022,145,,
03/2023,-71,,
06/2023,-83,,
09/2023,-144,,
