date,value,vard,vardd
09/1988,-1900,title,Position at end of period; DIRECT INVESTMENT, Debt instruments, Direct investment enterprises claims on direct investor (reverse investment)
12/1988,-1974,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,-1844,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-2695,unit,$ Millions
09/1989,-1984,prices,-
12/1989,-1465,source,ABS
03/1990,-1553,dataset,5302.0
06/1990,-1554,seriestype,Original
09/1990,-1705,,
12/1990,-922,,
03/1991,-1296,,
06/1991,-898,,
09/1991,-759,,
12/1991,-805,,
03/1992,-415,,
06/1992,-564,,
09/1992,-1025,,
12/1992,220,,
03/1993,443,,
06/1993,176,,
09/1993,-713,,
12/1993,-920,,
03/1994,-1050,,
06/1994,-2548,,
09/1994,-2832,,
12/1994,-3076,,
03/1995,-3557,,
06/1995,-3771,,
09/1995,-3644,,
12/1995,-4338,,
03/1996,-3638,,
06/1996,-3751,,
09/1996,-4215,,
12/1996,-4324,,
03/1997,-4379,,
06/1997,-4731,,
09/1997,-4777,,
12/1997,-4907,,
03/1998,-5012,,
06/1998,-5667,,
09/1998,-5601,,
12/1998,-7335,,
03/1999,-6558,,
06/1999,-6772,,
09/1999,-7012,,
12/1999,-6868,,
03/2000,-7753,,
06/2000,-7506,,
09/2000,-8248,,
12/2000,-8100,,
03/2001,-8894,,
06/2001,-11234,,
09/2001,-13250,,
12/2001,-13107,,
03/2002,-12835,,
06/2002,-12044,,
09/2002,-12077,,
12/2002,-12078,,
03/2003,-12682,,
06/2003,-12856,,
09/2003,-14174,,
12/2003,-15168,,
03/2004,-14985,,
06/2004,-15682,,
09/2004,-15531,,
12/2004,-15726,,
03/2005,-15657,,
06/2005,-16522,,
09/2005,-16764,,
12/2005,-15757,,
03/2006,-16666,,
06/2006,-16255,,
09/2006,-16809,,
12/2006,-16893,,
03/2007,-17209,,
06/2007,-19243,,
09/2007,-18611,,
12/2007,-19614,,
03/2008,-19573,,
06/2008,-19803,,
09/2008,-19442,,
12/2008,-19802,,
03/2009,-18751,,
06/2009,-19204,,
09/2009,-16002,,
12/2009,-16117,,
03/2010,-15558,,
06/2010,-13935,,
09/2010,-14822,,
12/2010,-13847,,
03/2011,-13237,,
06/2011,-13778,,
09/2011,-14376,,
12/2011,-15182,,
03/2012,-16621,,
06/2012,-16919,,
09/2012,-15000,,
12/2012,-15189,,
03/2013,-12954,,
06/2013,-12819,,
09/2013,-12537,,
12/2013,-12399,,
03/2014,-11789,,
06/2014,-11574,,
09/2014,-21723,,
12/2014,-23427,,
03/2015,-23740,,
06/2015,-23871,,
09/2015,-32683,,
12/2015,-26580,,
03/2016,-23551,,
06/2016,-22211,,
09/2016,-22022,,
12/2016,-21531,,
03/2017,-18329,,
06/2017,-18356,,
09/2017,-17484,,
12/2017,-18689,,
03/2018,-18776,,
06/2018,-19008,,
09/2018,-18858,,
12/2018,-19371,,
03/2019,-20156,,
06/2019,-20142,,
09/2019,-22195,,
12/2019,-22017,,
03/2020,-23716,,
06/2020,-21958,,
09/2020,-20426,,
12/2020,-20746,,
03/2021,-20124,,
06/2021,-20371,,
09/2021,-21687,,
12/2021,-26535,,
03/2022,-29320,,
06/2022,-29171,,
09/2022,-32221,,
12/2022,-29343,,
03/2023,-28680,,
06/2023,-29150,,
09/2023,-29980,,
