date,value,vard,vardd
12/1988,120,title,Changes in position reflecting - other adjustments; PORTFOLIO INVESTMENT, Debt securities, Deposit-taking corporations, except the central bank, Short-term
03/1989,141,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN LIABILITIES - QUARTER
06/1989,180,broad cat.,Balance of Payments and International Investment Position, Australia
09/1989,115,unit,$ Millions
12/1989,2,prices,-
03/1990,6,source,ABS
06/1990,38,dataset,5302.0
09/1990,-259,seriestype,Original
12/1990,429,,
03/1991,279,,
06/1991,-5,,
09/1991,654,,
12/1991,-7,,
03/1992,120,,
06/1992,103,,
09/1992,-2,,
12/1992,-361,,
03/1993,-86,,
06/1993,-106,,
09/1993,394,,
12/1993,-437,,
03/1994,-326,,
06/1994,1,,
09/1994,288,,
12/1994,1,,
03/1995,0,,
06/1995,0,,
09/1995,34,,
12/1995,45,,
03/1996,-2,,
06/1996,-1,,
09/1996,59,,
12/1996,-24,,
03/1997,-2,,
06/1997,-12,,
09/1997,3,,
12/1997,17,,
03/1998,-25,,
06/1998,-4,,
09/1998,-2817,,
12/1998,45,,
03/1999,-12,,
06/1999,-67,,
09/1999,3640,,
12/1999,39,,
03/2000,-49,,
06/2000,-6,,
09/2000,27,,
12/2000,-7,,
03/2001,-4,,
06/2001,0,,
09/2001,0,,
12/2001,1,,
03/2002,0,,
06/2002,29,,
09/2002,0,,
12/2002,0,,
03/2003,6,,
06/2003,6,,
09/2003,-1,,
12/2003,0,,
03/2004,1,,
06/2004,7,,
09/2004,0,,
12/2004,-18,,
03/2005,3,,
06/2005,-4,,
09/2005,2,,
12/2005,-27,,
03/2006,35,,
06/2006,-33,,
09/2006,-7,,
12/2006,-35,,
03/2007,-9,,
06/2007,-33,,
09/2007,2,,
12/2007,7,,
03/2008,-9,,
06/2008,34,,
09/2008,0,,
12/2008,3,,
03/2009,0,,
06/2009,0,,
09/2009,-557,,
12/2009,0,,
03/2010,0,,
06/2010,-1,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,1,,
03/2013,-4,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,0,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
12/2019,0,,
03/2020,0,,
06/2020,0,,
09/2020,0,,
12/2020,0,,
03/2021,0,,
06/2021,0,,
09/2021,0,,
12/2021,0,,
03/2022,0,,
06/2022,0,,
09/2022,0,,
12/2022,0,,
03/2023,0,,
06/2023,0,,
09/2023,0,,
