date,value,vard,vardd
09/1981,-1404,title,Capital goods
12/1981,-1268,narrow cat.,GOODS DEBITS
03/1982,-1308,broad cat.,Balance of Payments and International Investment Position, Australia
06/1982,-1385,unit,$ Millions
09/1982,-1348,prices,Current prices
12/1982,-1101,source,ABS
03/1983,-1019,dataset,5302.0
06/1983,-1405,seriestype,Original
09/1983,-1362,,
12/1983,-1218,,
03/1984,-1257,,
06/1984,-1502,,
09/1984,-1768,,
12/1984,-1705,,
03/1985,-1723,,
06/1985,-2174,,
09/1985,-2437,,
12/1985,-2431,,
03/1986,-2376,,
06/1986,-2039,,
09/1986,-2373,,
12/1986,-2580,,
03/1987,-2073,,
06/1987,-2353,,
09/1987,-2244,,
12/1987,-2366,,
03/1988,-2168,,
06/1988,-2313,,
09/1988,-2535,,
12/1988,-3142,,
03/1989,-2705,,
06/1989,-3152,,
09/1989,-3765,,
12/1989,-3239,,
03/1990,-3263,,
06/1990,-2841,,
09/1990,-3323,,
12/1990,-3410,,
03/1991,-2878,,
06/1991,-2712,,
09/1991,-3140,,
12/1991,-3264,,
03/1992,-2443,,
06/1992,-3079,,
09/1992,-3458,,
12/1992,-3731,,
03/1993,-3143,,
06/1993,-3356,,
09/1993,-3744,,
12/1993,-3887,,
03/1994,-3440,,
06/1994,-3788,,
09/1994,-4594,,
12/1994,-4924,,
03/1995,-4316,,
06/1995,-4898,,
09/1995,-4849,,
12/1995,-5081,,
03/1996,-4665,,
06/1996,-4939,,
09/1996,-4694,,
12/1996,-4733,,
03/1997,-4402,,
06/1997,-5151,,
09/1997,-5074,,
12/1997,-5435,,
03/1998,-4954,,
06/1998,-5748,,
09/1998,-6065,,
12/1998,-5617,,
03/1999,-5513,,
06/1999,-5896,,
09/1999,-6640,,
12/1999,-6600,,
03/2000,-6381,,
06/2000,-7229,,
09/2000,-6874,,
12/2000,-7015,,
03/2001,-5866,,
06/2001,-6314,,
09/2001,-6590,,
12/2001,-7092,,
03/2002,-6443,,
06/2002,-7493,,
09/2002,-7763,,
12/2002,-9030,,
03/2003,-6926,,
06/2003,-8076,,
09/2003,-8090,,
12/2003,-8238,,
03/2004,-7109,,
06/2004,-8938,,
09/2004,-9282,,
12/2004,-9716,,
03/2005,-7812,,
06/2005,-9435,,
09/2005,-9198,,
12/2005,-10987,,
03/2006,-9499,,
06/2006,-10459,,
09/2006,-9932,,
12/2006,-10991,,
03/2007,-10375,,
06/2007,-10857,,
09/2007,-10696,,
12/2007,-11967,,
03/2008,-11333,,
06/2008,-11872,,
09/2008,-13167,,
12/2008,-14818,,
03/2009,-12545,,
06/2009,-10564,,
09/2009,-11554,,
12/2009,-12636,,
03/2010,-11655,,
06/2010,-13310,,
09/2010,-13297,,
12/2010,-13940,,
03/2011,-12481,,
06/2011,-13756,,
09/2011,-16390,,
12/2011,-17563,,
03/2012,-16310,,
06/2012,-18235,,
09/2012,-16652,,
12/2012,-16966,,
03/2013,-13201,,
06/2013,-16010,,
09/2013,-16630,,
12/2013,-16146,,
03/2014,-13588,,
06/2014,-14932,,
09/2014,-15674,,
12/2014,-17528,,
03/2015,-15511,,
06/2015,-15285,,
09/2015,-17045,,
12/2015,-17783,,
03/2016,-14433,,
06/2016,-15010,,
09/2016,-15504,,
12/2016,-18164,,
03/2017,-16618,,
06/2017,-17702,,
09/2017,-18494,,
12/2017,-18641,,
03/2018,-17669,,
06/2018,-19271,,
09/2018,-19230,,
12/2018,-20674,,
03/2019,-18580,,
06/2019,-20222,,
09/2019,-19180,,
12/2019,-20849,,
03/2020,-17153,,
06/2020,-17367,,
09/2020,-18735,,
12/2020,-22217,,
03/2021,-19051,,
06/2021,-20407,,
09/2021,-21514,,
12/2021,-23665,,
03/2022,-22093,,
06/2022,-24051,,
09/2022,-25974,,
12/2022,-26995,,
03/2023,-25411,,
06/2023,-26180,,
09/2023,-27818,,
