date,value,vard,vardd
09/2019,3309,title,Goods, Northern Territory
12/2019,3317,narrow cat.,GOODS AND SERVICES CREDITS BY STATE ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/2020,3212,broad cat.,Balance of Payments and International Investment Position, Australia
06/2020,3017,unit,$ Millions
09/2020,2848,prices,Current prices
12/2020,2698,source,ABS
03/2021,2582,dataset,5302.0
06/2021,2521,seriestype,Trend
09/2021,4768,,
12/2021,4708,,
03/2022,4705,,
06/2022,4790,,
09/2022,4866,,
12/2022,4758,,
03/2023,4359,,
06/2023,3940,,
09/2023,3555,,
