date,value,vard,vardd
09/1988,0,title,Position at end of period; OTHER INVESTMENT, Other accounts receivable, Other sectors, Short-term
12/1988,0,narrow cat.,INTERNATIONAL INVESTMENT: FOREIGN ASSETS - QUARTER
03/1989,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,0,unit,$ Millions
09/1989,0,prices,-
12/1989,0,source,ABS
03/1990,0,dataset,5302.0
06/1990,0,seriestype,Original
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,-300,,
12/1993,-636,,
03/1994,-741,,
06/1994,-629,,
09/1994,-690,,
12/1994,-582,,
03/1995,-584,,
06/1995,-632,,
09/1995,-630,,
12/1995,-630,,
03/1996,-630,,
06/1996,-630,,
09/1996,-706,,
12/1996,-671,,
03/1997,-738,,
06/1997,-680,,
09/1997,-626,,
12/1997,-686,,
03/1998,-646,,
06/1998,-842,,
09/1998,-835,,
12/1998,-813,,
03/1999,-833,,
06/1999,-843,,
09/1999,-995,,
12/1999,-978,,
03/2000,-1095,,
06/2000,-1156,,
09/2000,-1346,,
12/2000,-1655,,
03/2001,-1964,,
06/2001,-1629,,
09/2001,-1633,,
12/2001,-2796,,
03/2002,-1799,,
06/2002,-2059,,
09/2002,-2105,,
12/2002,-2005,,
03/2003,-2195,,
06/2003,-1773,,
09/2003,-1927,,
12/2003,-1457,,
03/2004,-1127,,
06/2004,-1089,,
09/2004,-1069,,
12/2004,-850,,
03/2005,-910,,
06/2005,-954,,
09/2005,-790,,
12/2005,-377,,
03/2006,-536,,
06/2006,-500,,
09/2006,-436,,
12/2006,-363,,
03/2007,-494,,
06/2007,-504,,
