date,value,vard,vardd
09/1959,0,title,Services debits
12/1959,0,narrow cat.,SUMMARY OF REVISIONS - QUARTER
03/1960,0,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,0,unit,$ Millions
09/1960,0,prices,-
12/1960,0,source,ABS
03/1961,0,dataset,5302.0
06/1961,0,seriestype,Original
09/1961,0,,
12/1961,0,,
03/1962,0,,
06/1962,0,,
09/1962,0,,
12/1962,0,,
03/1963,0,,
06/1963,0,,
09/1963,0,,
12/1963,0,,
03/1964,0,,
06/1964,0,,
09/1964,0,,
12/1964,0,,
03/1965,0,,
06/1965,0,,
09/1965,0,,
12/1965,0,,
03/1966,0,,
06/1966,0,,
09/1966,0,,
12/1966,0,,
03/1967,0,,
06/1967,0,,
09/1967,0,,
12/1967,0,,
03/1968,0,,
06/1968,0,,
09/1968,0,,
12/1968,0,,
03/1969,0,,
06/1969,0,,
09/1969,0,,
12/1969,0,,
03/1970,0,,
06/1970,0,,
09/1970,0,,
12/1970,0,,
03/1971,0,,
06/1971,0,,
09/1971,0,,
12/1971,0,,
03/1972,0,,
06/1972,0,,
09/1972,0,,
12/1972,0,,
03/1973,0,,
06/1973,0,,
09/1973,0,,
12/1973,0,,
03/1974,0,,
06/1974,0,,
09/1974,0,,
12/1974,0,,
03/1975,0,,
06/1975,0,,
09/1975,0,,
12/1975,0,,
03/1976,0,,
06/1976,0,,
09/1976,0,,
12/1976,0,,
03/1977,0,,
06/1977,0,,
09/1977,0,,
12/1977,0,,
03/1978,0,,
06/1978,0,,
09/1978,0,,
12/1978,0,,
03/1979,0,,
06/1979,0,,
09/1979,0,,
12/1979,0,,
03/1980,0,,
06/1980,0,,
09/1980,0,,
12/1980,0,,
03/1981,0,,
06/1981,0,,
09/1981,0,,
12/1981,0,,
03/1982,0,,
06/1982,0,,
09/1982,0,,
12/1982,0,,
03/1983,0,,
06/1983,0,,
09/1983,0,,
12/1983,0,,
03/1984,0,,
06/1984,0,,
09/1984,0,,
12/1984,0,,
03/1985,0,,
06/1985,0,,
09/1985,0,,
12/1985,0,,
03/1986,0,,
06/1986,0,,
09/1986,0,,
12/1986,0,,
03/1987,0,,
06/1987,0,,
09/1987,0,,
12/1987,0,,
03/1988,0,,
06/1988,0,,
09/1988,0,,
12/1988,0,,
03/1989,0,,
06/1989,0,,
09/1989,0,,
12/1989,0,,
03/1990,0,,
06/1990,0,,
09/1990,0,,
12/1990,0,,
03/1991,0,,
06/1991,0,,
09/1991,0,,
12/1991,0,,
03/1992,0,,
06/1992,0,,
09/1992,0,,
12/1992,0,,
03/1993,0,,
06/1993,0,,
09/1993,0,,
12/1993,0,,
03/1994,0,,
06/1994,0,,
09/1994,0,,
12/1994,0,,
03/1995,0,,
06/1995,0,,
09/1995,0,,
12/1995,0,,
03/1996,0,,
06/1996,0,,
09/1996,0,,
12/1996,0,,
03/1997,0,,
06/1997,0,,
09/1997,0,,
12/1997,0,,
03/1998,0,,
06/1998,0,,
09/1998,0,,
12/1998,0,,
03/1999,0,,
06/1999,0,,
09/1999,0,,
12/1999,0,,
03/2000,0,,
06/2000,0,,
09/2000,0,,
12/2000,0,,
03/2001,0,,
06/2001,0,,
09/2001,0,,
12/2001,0,,
03/2002,0,,
06/2002,0,,
09/2002,0,,
12/2002,0,,
03/2003,0,,
06/2003,0,,
09/2003,0,,
12/2003,0,,
03/2004,0,,
06/2004,0,,
09/2004,0,,
12/2004,0,,
03/2005,0,,
06/2005,0,,
09/2005,0,,
12/2005,0,,
03/2006,0,,
06/2006,0,,
09/2006,0,,
12/2006,0,,
03/2007,0,,
06/2007,0,,
09/2007,0,,
12/2007,0,,
03/2008,0,,
06/2008,0,,
09/2008,0,,
12/2008,0,,
03/2009,0,,
06/2009,0,,
09/2009,0,,
12/2009,0,,
03/2010,0,,
06/2010,0,,
09/2010,0,,
12/2010,0,,
03/2011,0,,
06/2011,0,,
09/2011,0,,
12/2011,0,,
03/2012,0,,
06/2012,0,,
09/2012,0,,
12/2012,0,,
03/2013,0,,
06/2013,0,,
09/2013,0,,
12/2013,0,,
03/2014,0,,
06/2014,0,,
09/2014,-1,,
12/2014,0,,
03/2015,0,,
06/2015,0,,
09/2015,0,,
12/2015,0,,
03/2016,0,,
06/2016,0,,
09/2016,0,,
12/2016,0,,
03/2017,0,,
06/2017,0,,
09/2017,15,,
12/2017,-3,,
03/2018,2,,
06/2018,-4,,
09/2018,0,,
12/2018,0,,
03/2019,0,,
06/2019,-2,,
09/2019,-30,,
12/2019,10,,
03/2020,13,,
06/2020,-48,,
09/2020,-36,,
12/2020,-38,,
03/2021,40,,
06/2021,-27,,
09/2021,32,,
12/2021,49,,
03/2022,56,,
06/2022,44,,
09/2022,-16,,
12/2022,-79,,
03/2023,-110,,
06/2023,-219,,
