date,value,vard,vardd
09/1988,-763,title,RESERVE ASSETS, Other reserve assets
12/1988,-390,narrow cat.,FINANCIAL ACCOUNT - QUARTER
03/1989,236,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,122,unit,$ Millions
09/1989,-689,prices,-
12/1989,-432,source,ABS
03/1990,816,dataset,5302.0
06/1990,-1889,seriestype,Original
09/1990,-84,,
12/1990,-1110,,
03/1991,94,,
06/1991,-361,,
09/1991,50,,
12/1991,598,,
03/1992,2801,,
06/1992,456,,
09/1992,2367,,
12/1992,856,,
03/1993,1110,,
06/1993,-331,,
09/1993,-719,,
12/1993,-95,,
03/1994,283,,
06/1994,-541,,
09/1994,502,,
12/1994,913,,
03/1995,-530,,
06/1995,997,,
09/1995,295,,
12/1995,-1306,,
03/1996,1397,,
06/1996,-1233,,
09/1996,-2975,,
12/1996,-285,,
03/1997,-583,,
06/1997,-1383,,
09/1997,-868,,
12/1997,-660,,
03/1998,3488,,
06/1998,-843,,
09/1998,2106,,
12/1998,-857,,
03/1999,473,,
06/1999,-977,,
09/1999,1897,,
12/1999,-11088,,
03/2000,7941,,
06/2000,-1682,,
09/2000,684,,
12/2000,-6276,,
03/2001,1222,,
06/2001,-4515,,
09/2001,1569,,
12/2001,0,,
03/2002,2992,,
06/2002,-3057,,
09/2002,1175,,
12/2002,-394,,
03/2003,3641,,
06/2003,-9461,,
09/2003,377,,
12/2003,-4577,,
03/2004,-2473,,
06/2004,905,,
09/2004,6953,,
12/2004,-6946,,
03/2005,764,,
06/2005,-9395,,
09/2005,8254,,
12/2005,-10263,,
03/2006,-1771,,
06/2006,-2792,,
09/2006,2061,,
12/2006,-10735,,
03/2007,-1663,,
06/2007,-10105,,
09/2007,28034,,
12/2007,23578,,
03/2008,-5414,,
06/2008,-1934,,
09/2008,5063,,
12/2008,-1771,,
03/2009,-1836,,
06/2009,-12650,,
09/2009,7064,,
12/2009,1608,,
03/2010,3302,,
06/2010,-308,,
09/2010,-2221,,
12/2010,-1130,,
03/2011,6568,,
06/2011,-6091,,
09/2011,-30,,
12/2011,-3644,,
03/2012,-4652,,
06/2012,2930,,
09/2012,2450,,
12/2012,-2789,,
03/2013,-1959,,
06/2013,1589,,
09/2013,-578,,
12/2013,-4678,,
03/2014,-4413,,
06/2014,-1377,,
09/2014,3664,,
12/2014,-2891,,
03/2015,-6163,,
06/2015,7229,,
09/2015,1100,,
12/2015,645,,
03/2016,678,,
06/2016,-2332,,
09/2016,753,,
12/2016,-10891,,
03/2017,-3660,,
06/2017,-5180,,
09/2017,10141,,
12/2017,-12984,,
03/2018,10409,,
06/2018,1780,,
09/2018,1734,,
12/2018,1749,,
03/2019,-1877,,
06/2019,3060,,
09/2019,3896,,
12/2019,-10341,,
03/2020,2139,,
06/2020,23452,,
09/2020,1497,,
12/2020,-92,,
03/2021,-4958,,
06/2021,949,,
09/2021,-4153,,
12/2021,-1383,,
03/2022,-1216,,
06/2022,79,,
09/2022,-1970,,
12/2022,-2873,,
03/2023,-825,,
06/2023,-704,,
09/2023,1454,,
