date,value,vard,vardd
09/1959,2450,title,Goods and Services
12/1959,4333,narrow cat.,GOODS AND SERVICES: CHAIN VOLUME MEASURES AND INDEXES - QUARTER
03/1960,3190,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,2287,unit,$ Millions
09/1960,1396,prices,Chain volume measures
12/1960,2064,source,ABS
03/1961,3111,dataset,5302.0
06/1961,5026,seriestype,Original
09/1961,3943,,
12/1961,5361,,
03/1962,4709,,
06/1962,4451,,
09/1962,2846,,
12/1962,4319,,
03/1963,3990,,
06/1963,3703,,
09/1963,4168,,
12/1963,5513,,
03/1964,4490,,
06/1964,4145,,
09/1964,2829,,
12/1964,3847,,
03/1965,3648,,
06/1965,3819,,
09/1965,2769,,
12/1965,3610,,
03/1966,3551,,
06/1966,4088,,
09/1966,4077,,
12/1966,4227,,
03/1967,4438,,
06/1967,5235,,
09/1967,4527,,
12/1967,5310,,
03/1968,3348,,
06/1968,4305,,
09/1968,4049,,
12/1968,6101,,
03/1969,4496,,
06/1969,4882,,
09/1969,5992,,
12/1969,6355,,
03/1970,6358,,
06/1970,6467,,
09/1970,6901,,
12/1970,7803,,
03/1971,6839,,
06/1971,8221,,
09/1971,8422,,
12/1971,9293,,
03/1972,9526,,
06/1972,9958,,
09/1972,9645,,
12/1972,10643,,
03/1973,9724,,
06/1973,8170,,
09/1973,7197,,
12/1973,7117,,
03/1974,5050,,
06/1974,5095,,
09/1974,5076,,
12/1974,6938,,
03/1975,8184,,
06/1975,9602,,
09/1975,8665,,
12/1975,8581,,
03/1976,8209,,
06/1976,9205,,
09/1976,9925,,
12/1976,9444,,
03/1977,7892,,
06/1977,8926,,
09/1977,9306,,
12/1977,11484,,
03/1978,9193,,
06/1978,10052,,
09/1978,9334,,
12/1978,10645,,
03/1979,10885,,
06/1979,11606,,
09/1979,11136,,
12/1979,13514,,
03/1980,11787,,
06/1980,12171,,
09/1980,9363,,
12/1980,10708,,
03/1981,9223,,
06/1981,10506,,
09/1981,8118,,
12/1981,8371,,
03/1982,9116,,
06/1982,10595,,
09/1982,9930,,
12/1982,11501,,
03/1983,9140,,
06/1983,10747,,
09/1983,9711,,
12/1983,12734,,
03/1984,10713,,
06/1984,12140,,
09/1984,10815,,
12/1984,12481,,
03/1985,13272,,
06/1985,15083,,
09/1985,12216,,
12/1985,15360,,
03/1986,13890,,
06/1986,14641,,
09/1986,15355,,
12/1986,18906,,
03/1987,17548,,
06/1987,19088,,
09/1987,17765,,
12/1987,21096,,
03/1988,19657,,
06/1988,16730,,
09/1988,15047,,
12/1988,16547,,
03/1989,13743,,
06/1989,14993,,
09/1989,12979,,
12/1989,15470,,
03/1990,15992,,
06/1990,17929,,
09/1990,17303,,
12/1990,20903,,
03/1991,21629,,
06/1991,24290,,
09/1991,23120,,
12/1991,25436,,
03/1992,23468,,
06/1992,24932,,
09/1992,23753,,
12/1992,27588,,
03/1993,25985,,
06/1993,27506,,
09/1993,26657,,
12/1993,30716,,
03/1994,29135,,
06/1994,30068,,
09/1994,25962,,
12/1994,28965,,
03/1995,27227,,
06/1995,27983,,
09/1995,29443,,
12/1995,32210,,
03/1996,32137,,
06/1996,33274,,
09/1996,31199,,
12/1996,34791,,
03/1997,34768,,
06/1997,41304,,
09/1997,36120,,
12/1997,37360,,
03/1998,32268,,
06/1998,35456,,
09/1998,34213,,
12/1998,38068,,
03/1999,33171,,
06/1999,33873,,
09/1999,34343,,
12/1999,39564,,
03/2000,37058,,
06/2000,38896,,
09/2000,43501,,
12/2000,44229,,
03/2001,44086,,
06/2001,47225,,
09/2001,46051,,
12/2001,44270,,
03/2002,42178,,
06/2002,42588,,
09/2002,41295,,
12/2002,40505,,
03/2003,38056,,
06/2003,34618,,
09/2003,33633,,
12/2003,35129,,
03/2004,31700,,
06/2004,32734,,
09/2004,29565,,
12/2004,29669,,
03/2005,30411,,
06/2005,28490,,
09/2005,26102,,
12/2005,28988,,
03/2006,27054,,
06/2006,26125,,
09/2006,26144,,
12/2006,25189,,
03/2007,22924,,
06/2007,22035,,
09/2007,19207,,
12/2007,17295,,
03/2008,17402,,
06/2008,15588,,
09/2008,12728,,
12/2008,20111,,
03/2009,30066,,
06/2009,28845,,
09/2009,25007,,
12/2009,21779,,
03/2010,20085,,
06/2010,21982,,
09/2010,17860,,
12/2010,16578,,
03/2011,11130,,
06/2011,10955,,
09/2011,5431,,
12/2011,9869,,
03/2012,7029,,
06/2012,11244,,
09/2012,8587,,
12/2012,11266,,
03/2013,16566,,
06/2013,18499,,
09/2013,17047,,
12/2013,23199,,
03/2014,29488,,
06/2014,26935,,
09/2014,26556,,
12/2014,32924,,
03/2015,35974,,
06/2015,30162,,
09/2015,34803,,
12/2015,38968,,
03/2016,45885,,
06/2016,42307,,
09/2016,40869,,
12/2016,46677,,
03/2017,42228,,
06/2017,42073,,
09/2017,41505,,
12/2017,39124,,
03/2018,43551,,
06/2018,42144,,
09/2018,44397,,
12/2018,45739,,
03/2019,49896,,
06/2019,50181,,
09/2019,49498,,
12/2019,50637,,
03/2020,51527,,
06/2020,55220,,
09/2020,41487,,
12/2020,43295,,
03/2021,42713,,
06/2021,38417,,
09/2021,39013,,
12/2021,36083,,
03/2022,25886,,
06/2022,32421,,
09/2022,22703,,
12/2022,35435,,
03/2023,33603,,
06/2023,38829,,
09/2023,31311,,
