date,value,vard,vardd
09/1985,-324,title,Goods procured in ports by carriers
12/1985,-273,narrow cat.,GOODS DEBITS
03/1986,-288,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,-268,unit,$ Millions
09/1986,-230,prices,Chain volume measures
12/1986,-194,source,ABS
03/1987,-201,dataset,5302.0
06/1987,-205,seriestype,Seasonally Adjusted
09/1987,-208,,
12/1987,-205,,
03/1988,-250,,
06/1988,-228,,
09/1988,-218,,
12/1988,-185,,
03/1989,-182,,
06/1989,-234,,
09/1989,-228,,
12/1989,-218,,
03/1990,-290,,
06/1990,-274,,
09/1990,-240,,
12/1990,-326,,
03/1991,-298,,
06/1991,-259,,
09/1991,-265,,
12/1991,-266,,
03/1992,-263,,
06/1992,-257,,
09/1992,-266,,
12/1992,-289,,
03/1993,-289,,
06/1993,-272,,
09/1993,-267,,
12/1993,-282,,
03/1994,-273,,
06/1994,-285,,
09/1994,-365,,
12/1994,-395,,
03/1995,-376,,
06/1995,-367,,
09/1995,-379,,
12/1995,-368,,
03/1996,-397,,
06/1996,-385,,
09/1996,-388,,
12/1996,-419,,
03/1997,-418,,
06/1997,-457,,
09/1997,-418,,
12/1997,-419,,
03/1998,-439,,
06/1998,-340,,
09/1998,-361,,
12/1998,-332,,
03/1999,-328,,
06/1999,-325,,
09/1999,-366,,
12/1999,-426,,
03/2000,-394,,
06/2000,-390,,
09/2000,-446,,
12/2000,-588,,
03/2001,-571,,
06/2001,-523,,
09/2001,-544,,
12/2001,-491,,
03/2002,-414,,
06/2002,-420,,
09/2002,-421,,
12/2002,-441,,
03/2003,-439,,
06/2003,-429,,
09/2003,-380,,
12/2003,-442,,
03/2004,-437,,
06/2004,-481,,
09/2004,-496,,
12/2004,-550,,
03/2005,-529,,
06/2005,-523,,
09/2005,-553,,
12/2005,-656,,
03/2006,-542,,
06/2006,-574,,
09/2006,-685,,
12/2006,-620,,
03/2007,-597,,
06/2007,-588,,
09/2007,-617,,
12/2007,-615,,
03/2008,-618,,
06/2008,-673,,
09/2008,-622,,
12/2008,-636,,
03/2009,-483,,
06/2009,-360,,
09/2009,-505,,
12/2009,-489,,
03/2010,-543,,
06/2010,-546,,
09/2010,-567,,
12/2010,-555,,
03/2011,-562,,
06/2011,-671,,
09/2011,-657,,
12/2011,-656,,
03/2012,-679,,
06/2012,-615,,
09/2012,-573,,
12/2012,-597,,
03/2013,-557,,
06/2013,-557,,
09/2013,-538,,
12/2013,-553,,
03/2014,-546,,
06/2014,-572,,
09/2014,-591,,
12/2014,-554,,
03/2015,-537,,
06/2015,-532,,
09/2015,-508,,
12/2015,-523,,
03/2016,-510,,
06/2016,-499,,
09/2016,-488,,
12/2016,-483,,
03/2017,-499,,
06/2017,-444,,
09/2017,-477,,
12/2017,-468,,
03/2018,-510,,
06/2018,-506,,
09/2018,-531,,
12/2018,-532,,
03/2019,-432,,
06/2019,-438,,
09/2019,-450,,
12/2019,-443,,
03/2020,-539,,
06/2020,-58,,
09/2020,-29,,
12/2020,-26,,
03/2021,-24,,
06/2021,-36,,
09/2021,-28,,
12/2021,-31,,
03/2022,-110,,
06/2022,-91,,
09/2022,-161,,
12/2022,-268,,
03/2023,-255,,
06/2023,-345,,
09/2023,-457,,
