date,value,vard,vardd
09/1988,134538,title,Net International Investment Position
12/1988,136216,narrow cat.,INTERNATIONAL INVESTMENT POSITION: HISTORICAL SUMMARY - QUARTER
03/1989,140622,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,150836,unit,$ Millions
09/1989,157857,prices,-
12/1989,165322,source,ABS
03/1990,172799,dataset,5302.0
06/1990,174412,seriestype,Original
09/1990,180204,,
12/1990,185740,,
03/1991,190008,,
06/1991,193747,,
09/1991,195676,,
12/1991,202003,,
03/1992,204252,,
06/1992,208936,,
09/1992,211174,,
12/1992,214743,,
03/1993,215613,,
06/1993,223773,,
09/1993,236660,,
12/1993,244479,,
03/1994,241807,,
06/1994,239508,,
09/1994,246011,,
12/1994,247930,,
03/1995,248494,,
06/1995,259246,,
09/1995,268947,,
12/1995,273619,,
03/1996,276044,,
06/1996,278672,,
09/1996,279839,,
12/1996,287838,,
03/1997,282409,,
06/1997,294072,,
09/1997,289644,,
12/1997,289311,,
03/1998,300453,,
06/1998,300754,,
09/1998,318327,,
12/1998,321746,,
03/1999,324203,,
06/1999,326368,,
09/1999,340427,,
12/1999,339624,,
03/2000,326864,,
06/2000,334436,,
09/2000,342567,,
12/2000,361729,,
03/2001,376616,,
06/2001,372392,,
09/2001,360029,,
12/2001,350536,,
03/2002,350414,,
06/2002,372698,,
09/2002,390258,,
12/2002,399221,,
03/2003,409971,,
06/2003,421879,,
09/2003,422915,,
12/2003,439000,,
03/2004,448187,,
06/2004,457066,,
09/2004,477078,,
12/2004,488321,,
03/2005,500397,,
06/2005,506936,,
09/2005,515393,,
12/2005,529036,,
03/2006,524867,,
06/2006,537138,,
09/2006,554171,,
12/2006,589822,,
03/2007,601196,,
06/2007,620011,,
09/2007,622283,,
12/2007,642368,,
03/2008,650303,,
06/2008,661431,,
09/2008,687856,,
12/2008,705391,,
03/2009,710839,,
06/2009,693842,,
09/2009,731819,,
12/2009,760769,,
03/2010,760472,,
06/2010,761512,,
09/2010,764111,,
12/2010,754786,,
03/2011,770696,,
06/2011,778312,,
09/2011,808272,,
12/2011,804659,,
03/2012,825422,,
06/2012,819568,,
09/2012,824444,,
12/2012,829708,,
03/2013,831656,,
06/2013,817035,,
09/2013,846467,,
12/2013,839266,,
03/2014,851177,,
06/2014,873514,,
09/2014,872063,,
12/2014,870002,,
03/2015,895270,,
06/2015,892726,,
09/2015,926587,,
12/2015,977028,,
03/2016,1025932,,
06/2016,1049518,,
09/2016,1045861,,
12/2016,1026839,,
03/2017,1018847,,
06/2017,1007960,,
09/2017,1015661,,
12/2017,1051469,,
03/2018,1017181,,
06/2018,1056095,,
09/2018,1034141,,
12/2018,1079874,,
03/2019,1071608,,
06/2019,1084287,,
09/2019,1068089,,
12/2019,999018,,
03/2020,935199,,
06/2020,1058456,,
09/2020,1061892,,
12/2020,1044550,,
03/2021,940017,,
06/2021,912822,,
09/2021,917394,,
12/2021,838598,,
03/2022,888276,,
06/2022,904428,,
09/2022,910988,,
12/2022,943027,,
03/2023,928286,,
06/2023,842464,,
09/2023,814685,,
