date,value,vard,vardd
09/1988,-1355,title,FOREIGN DEBT TRANSACTIONS, Asset, Private sector, Non-financial corporations
12/1988,-834,narrow cat.,FOREIGN DEBT LEVELS - QUARTER
03/1989,-145,broad cat.,Balance of Payments and International Investment Position, Australia
06/1989,-1489,unit,$ Millions
09/1989,51,prices,-
12/1989,224,source,ABS
03/1990,281,dataset,5302.0
06/1990,-20,seriestype,Original
09/1990,-108,,
12/1990,619,,
03/1991,-430,,
06/1991,504,,
09/1991,-395,,
12/1991,-683,,
03/1992,338,,
06/1992,-30,,
09/1992,-350,,
12/1992,1447,,
03/1993,378,,
06/1993,-686,,
09/1993,-252,,
12/1993,-236,,
03/1994,54,,
06/1994,-1010,,
09/1994,-49,,
12/1994,-307,,
03/1995,-276,,
06/1995,1,,
09/1995,621,,
12/1995,-1765,,
03/1996,-488,,
06/1996,382,,
09/1996,-1125,,
12/1996,-251,,
03/1997,-1202,,
06/1997,624,,
09/1997,-58,,
12/1997,-467,,
03/1998,-433,,
06/1998,-283,,
09/1998,109,,
12/1998,-1917,,
03/1999,1015,,
06/1999,-2445,,
09/1999,1182,,
12/1999,-1268,,
03/2000,-624,,
06/2000,-1197,,
09/2000,-809,,
12/2000,-7494,,
03/2001,-2351,,
06/2001,2849,,
09/2001,-5156,,
12/2001,3314,,
03/2002,1605,,
06/2002,-982,,
09/2002,-3297,,
12/2002,-1243,,
03/2003,390,,
06/2003,-362,,
09/2003,-554,,
12/2003,174,,
03/2004,-668,,
06/2004,-1556,,
09/2004,1802,,
12/2004,525,,
03/2005,-1281,,
06/2005,-295,,
09/2005,-1477,,
12/2005,-1715,,
03/2006,-910,,
06/2006,-420,,
09/2006,-7795,,
12/2006,730,,
03/2007,-1802,,
06/2007,1916,,
09/2007,-549,,
12/2007,-2420,,
03/2008,-1828,,
06/2008,-7037,,
09/2008,-1418,,
12/2008,69,,
03/2009,-2142,,
06/2009,-2974,,
09/2009,1692,,
12/2009,-3952,,
03/2010,1893,,
06/2010,-9994,,
09/2010,695,,
12/2010,1701,,
03/2011,-3811,,
06/2011,6311,,
09/2011,-8950,,
12/2011,-947,,
03/2012,1405,,
06/2012,2849,,
09/2012,-695,,
12/2012,-1741,,
03/2013,2354,,
06/2013,-1498,,
09/2013,-9210,,
12/2013,-4562,,
03/2014,6522,,
06/2014,4415,,
09/2014,1736,,
12/2014,2151,,
03/2015,308,,
06/2015,-2047,,
09/2015,-2668,,
12/2015,-5764,,
03/2016,3835,,
06/2016,3041,,
09/2016,588,,
12/2016,-7579,,
03/2017,1762,,
06/2017,-5181,,
09/2017,-4090,,
12/2017,-1117,,
03/2018,4011,,
06/2018,-2543,,
09/2018,5009,,
12/2018,1096,,
03/2019,2238,,
06/2019,-2083,,
09/2019,4819,,
12/2019,-1177,,
03/2020,-240,,
06/2020,-3368,,
09/2020,8565,,
12/2020,4537,,
03/2021,673,,
06/2021,-3422,,
09/2021,-1871,,
12/2021,2413,,
03/2022,-10570,,
06/2022,1357,,
09/2022,-4842,,
12/2022,3157,,
03/2023,-7687,,
06/2023,8369,,
09/2023,-2670,,
