date,value,vard,vardd
09/1974,21.6,title,Implicit Price Deflators; TRANSPORT EQUIPMENT
12/1974,20.5,narrow cat.,EXPORTS BY SITC DIVISION ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1975,21.1,broad cat.,Balance of Payments and International Investment Position, Australia
06/1975,20.1,unit,Index Numbers
09/1975,20.8,prices,-
12/1975,22.5,source,ABS
03/1976,21.2,dataset,5302.0
06/1976,23.1,seriestype,Original
09/1976,23.4,,
12/1976,23.5,,
03/1977,25.7,,
06/1977,25.7,,
09/1977,26.7,,
12/1977,27.3,,
03/1978,29,,
06/1978,27.9,,
09/1978,31.4,,
12/1978,31.5,,
03/1979,32.3,,
06/1979,33.1,,
09/1979,34.7,,
12/1979,35.7,,
03/1980,36.4,,
06/1980,37.3,,
09/1980,38.4,,
12/1980,39.3,,
03/1981,39.8,,
06/1981,40.8,,
09/1981,42,,
12/1981,43.6,,
03/1982,42.9,,
06/1982,45.2,,
09/1982,47.4,,
12/1982,50.4,,
03/1983,50.6,,
06/1983,50.9,,
09/1983,52.4,,
12/1983,51.1,,
03/1984,52.6,,
06/1984,52.3,,
09/1984,56.8,,
12/1984,57.7,,
03/1985,57.7,,
06/1985,61,,
09/1985,58.7,,
12/1985,57.6,,
03/1986,57.9,,
06/1986,59.5,,
09/1986,61.5,,
12/1986,65.5,,
03/1987,61.9,,
06/1987,63.8,,
09/1987,61.6,,
12/1987,63.9,,
03/1988,61.9,,
06/1988,59.3,,
09/1988,59.9,,
12/1988,60.4,,
03/1989,62.7,,
06/1989,65.1,,
09/1989,68,,
12/1989,67.4,,
03/1990,68.8,,
06/1990,69.3,,
09/1990,69.5,,
12/1990,70.6,,
03/1991,74.2,,
06/1991,72,,
09/1991,73.1,,
12/1991,73.2,,
03/1992,76.1,,
06/1992,77.3,,
09/1992,79.8,,
12/1992,81.5,,
03/1993,85.1,,
06/1993,89.8,,
09/1993,89.2,,
12/1993,90.5,,
03/1994,86.9,,
06/1994,87.2,,
09/1994,88.5,,
12/1994,88.5,,
03/1995,89,,
06/1995,91.1,,
09/1995,90.1,,
12/1995,89.6,,
03/1996,89.1,,
06/1996,88.1,,
09/1996,87.7,,
12/1996,87.3,,
03/1997,86.9,,
06/1997,87.5,,
09/1997,88.8,,
12/1997,91.1,,
03/1998,93,,
06/1998,96.3,,
09/1998,97.1,,
12/1998,93.3,,
03/1999,93.2,,
06/1999,92.4,,
09/1999,92.6,,
12/1999,93.9,,
03/2000,93.3,,
06/2000,98.8,,
09/2000,100.8,,
12/2000,106.1,,
03/2001,105.9,,
06/2001,108.7,,
09/2001,109.8,,
12/2001,110.5,,
03/2002,109.5,,
06/2002,107.4,,
09/2002,107.6,,
12/2002,107.6,,
03/2003,105.4,,
06/2003,102.1,,
09/2003,100.3,,
12/2003,95.1,,
03/2004,92.7,,
06/2004,96.3,,
09/2004,96.9,,
12/2004,95.1,,
03/2005,93.4,,
06/2005,95.3,,
09/2005,96.4,,
12/2005,97.5,,
03/2006,98.2,,
06/2006,95.6,,
09/2006,95.1,,
12/2006,95.6,,
03/2007,95.5,,
06/2007,92.6,,
09/2007,92.8,,
12/2007,89.8,,
03/2008,88.9,,
06/2008,85.6,,
09/2008,88.2,,
12/2008,108.2,,
03/2009,110.5,,
06/2009,101.1,,
09/2009,93.8,,
12/2009,89,,
03/2010,88.1,,
06/2010,90.1,,
09/2010,88.6,,
12/2010,84.2,,
03/2011,86,,
06/2011,82.9,,
09/2011,83.9,,
12/2011,85.3,,
03/2012,84.2,,
06/2012,85.7,,
09/2012,83.9,,
12/2012,84.9,,
03/2013,85.4,,
06/2013,89.3,,
09/2013,92.5,,
12/2013,89.5,,
03/2014,89,,
06/2014,86.4,,
09/2014,86.8,,
12/2014,90.3,,
03/2015,93.2,,
06/2015,93.5,,
09/2015,94,,
12/2015,91.9,,
03/2016,84.7,,
06/2016,83.9,,
09/2016,81.6,,
12/2016,84,,
03/2017,81.9,,
06/2017,82.5,,
09/2017,80.9,,
12/2017,81.6,,
03/2018,81.1,,
06/2018,81.2,,
09/2018,82.3,,
12/2018,82,,
03/2019,83,,
06/2019,83.1,,
09/2019,84.4,,
12/2019,84.6,,
03/2020,82.8,,
06/2020,82.9,,
09/2020,83.5,,
12/2020,86.4,,
03/2021,101.6,,
06/2021,100.6,,
09/2021,99.3,,
12/2021,99.4,,
03/2022,100.9,,
06/2022,100.4,,
09/2022,101.3,,
12/2022,103.2,,
03/2023,100.9,,
06/2023,101.3,,
09/2023,104.3,,
