date,value,vard,vardd
09/1985,100.8,title,Implicit Price Deflators; OTHER PARTS FOR CAPITAL GOODS
12/1985,104.6,narrow cat.,IMPORTS BY BROAD ECONOMIC CATEGORY ON A BALANCE OF PAYMENTS BASIS - QUARTER
03/1986,105.9,broad cat.,Balance of Payments and International Investment Position, Australia
06/1986,104.7,unit,Index Numbers
09/1986,118.2,prices,-
12/1986,119.3,source,ABS
03/1987,119.8,dataset,5302.0
06/1987,118,seriestype,Original
09/1987,116.8,,
12/1987,120.1,,
03/1988,121.1,,
06/1988,115.5,,
09/1988,110.5,,
12/1988,108.5,,
03/1989,103.6,,
06/1989,108.5,,
09/1989,111.9,,
12/1989,111.3,,
03/1990,114.8,,
06/1990,115.7,,
09/1990,114.2,,
12/1990,119.9,,
03/1991,119.2,,
06/1991,119.2,,
09/1991,117.5,,
12/1991,119.2,,
03/1992,122.6,,
06/1992,122.7,,
09/1992,129.8,,
12/1992,133.6,,
03/1993,134.4,,
06/1993,136.4,,
09/1993,139.6,,
12/1993,138.6,,
03/1994,133.3,,
06/1994,131.3,,
09/1994,130.9,,
12/1994,128.3,,
03/1995,129.1,,
06/1995,134.9,,
09/1995,132.1,,
12/1995,129.4,,
03/1996,125.9,,
06/1996,120.1,,
09/1996,118.2,,
12/1996,115.8,,
03/1997,115.3,,
06/1997,115.3,,
09/1997,116.6,,
12/1997,122.4,,
03/1998,126.4,,
06/1998,128.5,,
09/1998,134.6,,
12/1998,128.9,,
03/1999,123.4,,
06/1999,117.6,,
09/1999,114.9,,
12/1999,115.4,,
03/2000,114,,
06/2000,119.9,,
09/2000,118.9,,
12/2000,127.6,,
03/2001,125.7,,
06/2001,129.8,,
09/2001,124.5,,
12/2001,127.8,,
03/2002,122.8,,
06/2002,117.4,,
09/2002,118.3,,
12/2002,116.6,,
03/2003,111.9,,
06/2003,107,,
09/2003,102.2,,
12/2003,95.1,,
03/2004,89.9,,
06/2004,93.1,,
09/2004,95,,
12/2004,91.7,,
03/2005,88.8,,
06/2005,88.2,,
09/2005,88.5,,
12/2005,88.9,,
03/2006,89.6,,
06/2006,89.7,,
09/2006,90.2,,
12/2006,89.4,,
03/2007,88.8,,
06/2007,86.6,,
09/2007,84.8,,
12/2007,82,,
03/2008,81.7,,
06/2008,79.6,,
09/2008,81,,
12/2008,97.6,,
03/2009,101.2,,
06/2009,92.2,,
09/2009,87.3,,
12/2009,82,,
03/2010,81.4,,
06/2010,81.3,,
09/2010,81.7,,
12/2010,77.7,,
03/2011,77.1,,
06/2011,74.5,,
09/2011,75,,
12/2011,76.9,,
03/2012,75.8,,
06/2012,77.2,,
09/2012,76.5,,
12/2012,76.8,,
03/2013,77,,
06/2013,78.1,,
09/2013,83.8,,
12/2013,82.6,,
03/2014,85.1,,
06/2014,82.1,,
09/2014,81.8,,
12/2014,84.9,,
03/2015,88.5,,
06/2015,88.5,,
09/2015,93,,
12/2015,93.4,,
03/2016,93.9,,
06/2016,91.3,,
09/2016,90,,
12/2016,89.2,,
03/2017,89,,
06/2017,88,,
09/2017,86.1,,
12/2017,86.5,,
03/2018,87.6,,
06/2018,89.2,,
09/2018,90.8,,
12/2018,91.9,,
03/2019,93.5,,
06/2019,94.6,,
09/2019,96.2,,
12/2019,96.5,,
03/2020,97.3,,
06/2020,100.1,,
09/2020,96.2,,
12/2020,95.2,,
03/2021,92.7,,
06/2021,91.7,,
09/2021,94.4,,
12/2021,100.1,,
03/2022,103.1,,
06/2022,102.5,,
09/2022,106.7,,
12/2022,112.1,,
03/2023,109.7,,
06/2023,112.2,,
09/2023,112.8,,
