date,value,vard,vardd
09/1959,4,title,PRIMARY INCOME CREDITS, Investment income, Direct investment assets
12/1959,4,narrow cat.,INCOME CREDITS - QUARTER
03/1960,4,broad cat.,Balance of Payments and International Investment Position, Australia
06/1960,5,unit,$ Millions
09/1960,5,prices,-
12/1960,5,source,ABS
03/1961,5,dataset,5302.0
06/1961,5,seriestype,Trend
09/1961,6,,
12/1961,6,,
03/1962,5,,
06/1962,5,,
09/1962,6,,
12/1962,7,,
03/1963,8,,
06/1963,8,,
09/1963,8,,
12/1963,8,,
03/1964,8,,
06/1964,9,,
09/1964,11,,
12/1964,11,,
03/1965,11,,
06/1965,9,,
09/1965,9,,
12/1965,9,,
03/1966,10,,
06/1966,11,,
09/1966,10,,
12/1966,9,,
03/1967,9,,
06/1967,10,,
09/1967,11,,
12/1967,11,,
03/1968,11,,
06/1968,11,,
09/1968,11,,
12/1968,10,,
03/1969,10,,
06/1969,10,,
09/1969,11,,
12/1969,12,,
03/1970,13,,
06/1970,13,,
09/1970,12,,
12/1970,13,,
03/1971,15,,
06/1971,18,,
09/1971,18,,
12/1971,16,,
03/1972,17,,
06/1972,22,,
09/1972,29,,
12/1972,33,,
03/1973,32,,
06/1973,31,,
09/1973,39,,
12/1973,50,,
03/1974,51,,
06/1974,41,,
09/1974,28,,
12/1974,24,,
03/1975,29,,
06/1975,33,,
09/1975,34,,
12/1975,34,,
03/1976,35,,
06/1976,39,,
09/1976,43,,
12/1976,46,,
03/1977,49,,
06/1977,53,,
09/1977,58,,
12/1977,62,,
03/1978,65,,
06/1978,67,,
09/1978,70,,
12/1978,74,,
03/1979,78,,
06/1979,85,,
09/1979,91,,
12/1979,102,,
03/1980,111,,
06/1980,112,,
09/1980,106,,
12/1980,102,,
03/1981,101,,
06/1981,97,,
09/1981,88,,
12/1981,80,,
03/1982,80,,
06/1982,87,,
09/1982,93,,
12/1982,101,,
03/1983,103,,
06/1983,100,,
09/1983,95,,
12/1983,117,,
03/1984,152,,
06/1984,166,,
09/1984,144,,
12/1984,109,,
03/1985,111,,
06/1985,166,,
09/1985,240,,
12/1985,276,,
03/1986,267,,
06/1986,252,,
09/1986,273,,
12/1986,340,,
03/1987,421,,
06/1987,491,,
09/1987,558,,
12/1987,584,,
03/1988,585,,
06/1988,593,,
09/1988,629,,
12/1988,683,,
03/1989,684,,
06/1989,618,,
09/1989,548,,
12/1989,530,,
03/1990,531,,
06/1990,464,,
09/1990,326,,
12/1990,205,,
03/1991,172,,
06/1991,218,,
09/1991,272,,
12/1991,272,,
03/1992,269,,
06/1992,360,,
09/1992,528,,
12/1992,692,,
03/1993,775,,
06/1993,782,,
09/1993,795,,
12/1993,797,,
03/1994,785,,
06/1994,873,,
09/1994,927,,
12/1994,943,,
03/1995,1000,,
06/1995,1062,,
09/1995,1110,,
12/1995,1129,,
03/1996,1115,,
06/1996,1215,,
09/1996,1347,,
12/1996,1400,,
03/1997,1376,,
06/1997,1451,,
09/1997,1565,,
12/1997,1674,,
03/1998,1697,,
06/1998,1626,,
09/1998,1577,,
12/1998,1548,,
03/1999,1541,,
06/1999,1726,,
09/1999,1975,,
12/1999,2208,,
03/2000,2386,,
06/2000,2526,,
09/2000,2648,,
12/2000,2677,,
03/2001,2621,,
06/2001,2526,,
09/2001,2443,,
12/2001,2390,,
03/2002,2352,,
06/2002,2347,,
09/2002,2382,,
12/2002,2419,,
03/2003,2439,,
06/2003,2453,,
09/2003,2488,,
12/2003,2575,,
03/2004,2728,,
06/2004,2998,,
09/2004,3255,,
12/2004,3406,,
03/2005,3400,,
06/2005,3310,,
09/2005,3319,,
12/2005,3568,,
03/2006,3973,,
06/2006,4353,,
09/2006,4639,,
12/2006,5024,,
03/2007,5514,,
06/2007,5784,,
09/2007,5749,,
12/2007,5724,,
03/2008,5979,,
06/2008,6302,,
09/2008,6475,,
12/2008,6112,,
03/2009,5300,,
06/2009,4467,,
09/2009,3857,,
12/2009,3721,,
03/2010,4026,,
06/2010,4498,,
09/2010,4853,,
12/2010,4797,,
03/2011,4569,,
06/2011,4698,,
09/2011,5091,,
12/2011,5326,,
03/2012,5326,,
06/2012,5205,,
09/2012,5080,,
12/2012,5099,,
03/2013,5122,,
06/2013,5121,,
09/2013,5181,,
12/2013,5154,,
03/2014,5294,,
06/2014,5465,,
09/2014,5546,,
12/2014,5522,,
03/2015,5189,,
06/2015,4768,,
09/2015,4452,,
12/2015,4271,,
03/2016,4302,,
06/2016,4478,,
09/2016,4696,,
12/2016,4929,,
03/2017,4931,,
06/2017,4788,,
09/2017,4652,,
12/2017,4740,,
03/2018,5106,,
06/2018,5543,,
09/2018,5956,,
12/2018,6212,,
03/2019,6231,,
06/2019,6108,,
09/2019,5951,,
12/2019,5891,,
03/2020,5934,,
06/2020,5956,,
09/2020,6168,,
12/2020,6427,,
03/2021,6773,,
06/2021,7139,,
09/2021,7606,,
12/2021,8410,,
03/2022,9265,,
06/2022,10114,,
09/2022,10418,,
12/2022,9840,,
03/2023,9010,,
06/2023,8423,,
09/2023,8157,,
