date,value,vard,vardd
12/1994,0,title,Business; Bills outstanding; 13% to less than 14%; $2 million and over
03/1995,151,narrow cat.,Money and Credit Statistics
06/1995,124,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1995,619,unit,$ million
12/1995,910,prices,-
03/1996,341,source,APRA
06/1996,619,dataset,D72
09/1996,333,seriestype,Original
12/1996,549,,
03/1997,73,,
06/1997,421,,
09/1997,278,,
12/1997,538,,
03/1998,159,,
06/1998,504,,
09/1998,225,,
12/1998,224,,
03/1999,237,,
06/1999,0,,
09/1999,6,,
12/1999,11,,
03/2000,10,,
06/2000,10,,
09/2000,16,,
12/2000,56,,
03/2001,34,,
06/2001,7,,
09/2001,5,,
12/2001,10,,
03/2002,13,,
06/2002,36,,
09/2002,27,,
12/2002,3,,
03/2003,10,,
06/2003,11,,
09/2003,3,,
12/2003,3,,
03/2004,3,,
06/2004,6,,
09/2004,6,,
12/2004,6,,
03/2005,6,,
06/2005,9,,
09/2005,10,,
12/2005,55,,
03/2006,63,,
06/2006,89,,
09/2006,61,,
12/2006,72,,
03/2007,88,,
06/2007,72,,
09/2007,87,,
12/2007,83,,
03/2008,86,,
06/2008,89,,
09/2008,106,,
12/2008,205,,
03/2009,143,,
06/2009,112,,
09/2009,171,,
12/2009,305,,
03/2010,236,,
06/2010,314,,
09/2010,334,,
12/2010,351,,
03/2011,375,,
06/2011,362,,
09/2011,313,,
12/2011,312,,
03/2012,298,,
06/2012,144,,
09/2012,175,,
12/2012,143,,
03/2013,127,,
06/2013,67,,
09/2013,118,,
12/2013,110,,
03/2014,65,,
06/2014,69,,
09/2014,78,,
12/2014,111,,
03/2015,46,,
06/2015,60,,
09/2015,56,,
12/2015,65,,
03/2016,45,,
06/2016,33,,
09/2016,43,,
12/2016,25,,
03/2017,14,,
06/2017,10,,
09/2017,0,,
12/2017,0,,
03/2018,0,,
06/2018,0,,
09/2018,0,,
12/2018,8,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
