date,value,vard,vardd
12/1993,6561,title,Business; Bills outstanding; 10% to less than 11%; Total
03/1994,5781,narrow cat.,Money and Credit Statistics
06/1994,5406,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1994,6209,unit,$ million
12/1994,16966,prices,-
03/1995,16003,source,APRA
06/1995,13920,dataset,D72
09/1995,11702,seriestype,Original
12/1995,10724,,
03/1996,10577,,
06/1996,9141,,
09/1996,6297,,
12/1996,3370,,
03/1997,1954,,
06/1997,1684,,
09/1997,1156,,
12/1997,954,,
03/1998,885,,
06/1998,863,,
09/1998,646,,
12/1998,513,,
03/1999,454,,
06/1999,359,,
09/1999,217,,
12/1999,220,,
03/2000,443,,
06/2000,624,,
09/2000,426,,
12/2000,479,,
03/2001,549,,
06/2001,381,,
09/2001,123,,
12/2001,65,,
03/2002,245,,
06/2002,68,,
09/2002,72,,
12/2002,158,,
03/2003,107,,
06/2003,115,,
09/2003,167,,
12/2003,64,,
03/2004,65,,
06/2004,52,,
09/2004,36,,
12/2004,35,,
03/2005,44,,
06/2005,45,,
09/2005,65,,
12/2005,244,,
03/2006,260,,
06/2006,355,,
09/2006,243,,
12/2006,135,,
03/2007,167,,
06/2007,190,,
09/2007,489,,
12/2007,747,,
03/2008,4660,,
06/2008,6759,,
09/2008,3822,,
12/2008,1658,,
03/2009,1235,,
06/2009,1438,,
09/2009,1327,,
12/2009,1619,,
03/2010,1842,,
06/2010,1952,,
09/2010,2332,,
12/2010,2271,,
03/2011,2176,,
06/2011,1923,,
09/2011,1871,,
12/2011,1778,,
03/2012,1680,,
06/2012,1139,,
09/2012,1238,,
12/2012,1091,,
03/2013,822,,
06/2013,616,,
09/2013,573,,
12/2013,399,,
03/2014,416,,
06/2014,490,,
09/2014,441,,
12/2014,470,,
03/2015,415,,
06/2015,368,,
09/2015,404,,
12/2015,316,,
03/2016,269,,
06/2016,162,,
09/2016,139,,
12/2016,134,,
03/2017,137,,
06/2017,127,,
09/2017,121,,
12/2017,127,,
03/2018,151,,
06/2018,133,,
09/2018,123,,
12/2018,100,,
03/2019,102,,
06/2019,108,,
09/2019,104,,
