date,value,vard,vardd
12/1993,698,title,Business; Bills outstanding; 9% to less than 10%; $500000 to less than $2 million
03/1994,742,narrow cat.,Money and Credit Statistics
06/1994,799,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1994,1534,unit,$ million
12/1994,5109,prices,-
03/1995,2961,source,APRA
06/1995,4284,dataset,D72
09/1995,6255,seriestype,Original
12/1995,6937,,
03/1996,6952,,
06/1996,6184,,
09/1996,6856,,
12/1996,2657,,
03/1997,1702,,
06/1997,1275,,
09/1997,825,,
12/1997,748,,
03/1998,682,,
06/1998,649,,
09/1998,557,,
12/1998,468,,
03/1999,382,,
06/1999,365,,
09/1999,270,,
12/1999,349,,
03/2000,427,,
06/2000,1017,,
09/2000,1093,,
12/2000,1063,,
03/2001,445,,
06/2001,603,,
09/2001,629,,
12/2001,396,,
03/2002,295,,
06/2002,246,,
09/2002,389,,
12/2002,218,,
03/2003,208,,
06/2003,178,,
09/2003,136,,
12/2003,122,,
03/2004,138,,
06/2004,131,,
09/2004,95,,
12/2004,95,,
03/2005,93,,
06/2005,90,,
09/2005,80,,
12/2005,65,,
03/2006,60,,
06/2006,71,,
09/2006,73,,
12/2006,201,,
03/2007,214,,
06/2007,241,,
09/2007,676,,
12/2007,1518,,
03/2008,6173,,
06/2008,8550,,
09/2008,4241,,
12/2008,2126,,
03/2009,1696,,
06/2009,1600,,
09/2009,1561,,
12/2009,1651,,
03/2010,1762,,
06/2010,1963,,
09/2010,1818,,
12/2010,1905,,
03/2011,1732,,
06/2011,1630,,
09/2011,1398,,
12/2011,1210,,
03/2012,1058,,
06/2012,798,,
09/2012,739,,
12/2012,591,,
03/2013,424,,
06/2013,341,,
09/2013,276,,
12/2013,251,,
03/2014,213,,
06/2014,202,,
09/2014,175,,
12/2014,176,,
03/2015,133,,
06/2015,115,,
09/2015,114,,
12/2015,112,,
03/2016,101,,
06/2016,85,,
09/2016,71,,
12/2016,67,,
03/2017,61,,
06/2017,53,,
09/2017,52,,
12/2017,35,,
03/2018,28,,
06/2018,20,,
09/2018,19,,
12/2018,10,,
03/2019,18,,
06/2019,11,,
09/2019,7,,
