date,value,vard,vardd
12/1993,2207,title,Business; Bills outstanding; 4% to less than 5%; $2 million and over
03/1994,2353,narrow cat.,Money and Credit Statistics
06/1994,1617,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1994,599,unit,$ million
12/1994,1339,prices,-
03/1995,1416,source,APRA
06/1995,1264,dataset,D72
09/1995,1266,seriestype,Original
12/1995,973,,
03/1996,925,,
06/1996,1092,,
09/1996,1033,,
12/1996,960,,
03/1997,475,,
06/1997,541,,
09/1997,6123,,
12/1997,3294,,
03/1998,2262,,
06/1998,2560,,
09/1998,1533,,
12/1998,8881,,
03/1999,13637,,
06/1999,9633,,
09/1999,8143,,
12/1999,1231,,
03/2000,1406,,
06/2000,1872,,
09/2000,694,,
12/2000,177,,
03/2001,964,,
06/2001,6822,,
09/2001,18214,,
12/2001,38908,,
03/2002,32813,,
06/2002,13530,,
09/2002,15240,,
12/2002,16826,,
03/2003,14701,,
06/2003,14044,,
09/2003,10793,,
12/2003,4061,,
03/2004,3966,,
06/2004,3829,,
09/2004,3663,,
12/2004,8198,,
03/2005,3806,,
06/2005,3524,,
09/2005,3716,,
12/2005,3904,,
03/2006,3926,,
06/2006,3880,,
09/2006,882,,
12/2006,547,,
03/2007,646,,
06/2007,982,,
09/2007,812,,
12/2007,524,,
03/2008,2694,,
06/2008,627,,
09/2008,1178,,
12/2008,48071,,
03/2009,88748,,
06/2009,77036,,
09/2009,75442,,
12/2009,84740,,
03/2010,61123,,
06/2010,10919,,
09/2010,9452,,
12/2010,7296,,
03/2011,8072,,
06/2011,5660,,
09/2011,7594,,
12/2011,11789,,
03/2012,13412,,
06/2012,48644,,
09/2012,52022,,
12/2012,66731,,
03/2013,69983,,
06/2013,78586,,
09/2013,79296,,
12/2013,79742,,
03/2014,85230,,
06/2014,87994,,
09/2014,88276,,
12/2014,88326,,
03/2015,68975,,
06/2015,51644,,
09/2015,49975,,
12/2015,52496,,
03/2016,54713,,
06/2016,40962,,
09/2016,28406,,
12/2016,28586,,
03/2017,28710,,
06/2017,29488,,
09/2017,27931,,
12/2017,30736,,
03/2018,36958,,
06/2018,53440,,
09/2018,44775,,
12/2018,48739,,
03/2019,44417,,
06/2019,24396,,
09/2019,14175,,
