date,value,vard,vardd
12/1994,8,title,Business; Bills outstanding; 11% to less than 12%; $2 million and over
03/1995,834,narrow cat.,Money and Credit Statistics
06/1995,719,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1995,609,unit,$ million
12/1995,565,prices,-
03/1996,560,source,APRA
06/1996,403,dataset,D72
09/1996,407,seriestype,Original
12/1996,315,,
03/1997,288,,
06/1997,212,,
09/1997,181,,
12/1997,193,,
03/1998,152,,
06/1998,76,,
09/1998,65,,
12/1998,61,,
03/1999,65,,
06/1999,51,,
09/1999,47,,
12/1999,39,,
03/2000,37,,
06/2000,31,,
09/2000,57,,
12/2000,39,,
03/2001,21,,
06/2001,367,,
09/2001,18,,
12/2001,37,,
03/2002,183,,
06/2002,33,,
09/2002,32,,
12/2002,31,,
03/2003,30,,
06/2003,27,,
09/2003,29,,
12/2003,139,,
03/2004,135,,
06/2004,28,,
09/2004,15,,
12/2004,16,,
03/2005,20,,
06/2005,48,,
09/2005,89,,
12/2005,76,,
03/2006,99,,
06/2006,125,,
09/2006,48,,
12/2006,76,,
03/2007,99,,
06/2007,68,,
09/2007,106,,
12/2007,130,,
03/2008,999,,
06/2008,636,,
09/2008,729,,
12/2008,432,,
03/2009,397,,
06/2009,361,,
09/2009,556,,
12/2009,507,,
03/2010,520,,
06/2010,816,,
09/2010,704,,
12/2010,897,,
03/2011,796,,
06/2011,972,,
09/2011,771,,
12/2011,700,,
03/2012,643,,
06/2012,515,,
09/2012,387,,
12/2012,317,,
03/2013,397,,
06/2013,254,,
09/2013,226,,
12/2013,292,,
03/2014,180,,
06/2014,189,,
09/2014,228,,
12/2014,190,,
03/2015,187,,
06/2015,139,,
09/2015,96,,
12/2015,80,,
03/2016,64,,
06/2016,79,,
09/2016,34,,
12/2016,22,,
03/2017,14,,
06/2017,29,,
09/2017,60,,
12/2017,34,,
03/2018,14,,
06/2018,7,,
09/2018,17,,
12/2018,43,,
03/2019,0,,
06/2019,0,,
09/2019,0,,
