date,value,vard,vardd
12/1994,1,title,Business; Bills outstanding; 13% to less than 14%; $500000 to less than $2 million
03/1995,162,narrow cat.,Money and Credit Statistics
06/1995,157,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1995,132,unit,$ million
12/1995,120,prices,-
03/1996,101,source,APRA
06/1996,68,dataset,D72
09/1996,42,seriestype,Original
12/1996,31,,
03/1997,27,,
06/1997,25,,
09/1997,17,,
12/1997,10,,
03/1998,8,,
06/1998,9,,
09/1998,10,,
12/1998,3,,
03/1999,3,,
06/1999,7,,
09/1999,4,,
12/1999,4,,
03/2000,3,,
06/2000,3,,
09/2000,3,,
12/2000,2,,
03/2001,3,,
06/2001,4,,
09/2001,4,,
12/2001,4,,
03/2002,4,,
06/2002,2,,
09/2002,5,,
12/2002,5,,
03/2003,6,,
06/2003,5,,
09/2003,6,,
12/2003,5,,
03/2004,4,,
06/2004,2,,
09/2004,2,,
12/2004,2,,
03/2005,3,,
06/2005,4,,
09/2005,2,,
12/2005,2,,
03/2006,2,,
06/2006,3,,
09/2006,3,,
12/2006,2,,
03/2007,1,,
06/2007,3,,
09/2007,2,,
12/2007,2,,
03/2008,2,,
06/2008,2,,
09/2008,2,,
12/2008,41,,
03/2009,57,,
06/2009,49,,
09/2009,58,,
12/2009,68,,
03/2010,61,,
06/2010,72,,
09/2010,66,,
12/2010,67,,
03/2011,47,,
06/2011,50,,
09/2011,53,,
12/2011,42,,
03/2012,44,,
06/2012,31,,
09/2012,35,,
12/2012,28,,
03/2013,23,,
06/2013,19,,
09/2013,20,,
12/2013,13,,
03/2014,22,,
06/2014,20,,
09/2014,18,,
12/2014,17,,
03/2015,7,,
06/2015,8,,
09/2015,12,,
12/2015,8,,
03/2016,10,,
06/2016,7,,
09/2016,7,,
12/2016,8,,
03/2017,8,,
06/2017,4,,
09/2017,5,,
12/2017,4,,
03/2018,3,,
06/2018,1,,
09/2018,5,,
12/2018,4,,
03/2019,4,,
06/2019,1,,
09/2019,5,,
