date,value,vard,vardd
12/1993,2247,title,Business; Bills outstanding; 10% to less than 11%; $500000 to less than $2 million
03/1994,1949,narrow cat.,Money and Credit Statistics
06/1994,1845,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1994,2036,unit,$ million
12/1994,5307,prices,-
03/1995,6493,source,APRA
06/1995,5552,dataset,D72
09/1995,3928,seriestype,Original
12/1995,3255,,
03/1996,3315,,
06/1996,3052,,
09/1996,1945,,
12/1996,892,,
03/1997,619,,
06/1997,581,,
09/1997,431,,
12/1997,369,,
03/1998,338,,
06/1998,323,,
09/1998,221,,
12/1998,184,,
03/1999,153,,
06/1999,112,,
09/1999,68,,
12/1999,70,,
03/2000,66,,
06/2000,98,,
09/2000,86,,
12/2000,82,,
03/2001,65,,
06/2001,76,,
09/2001,34,,
12/2001,32,,
03/2002,18,,
06/2002,15,,
09/2002,18,,
12/2002,10,,
03/2003,11,,
06/2003,8,,
09/2003,5,,
12/2003,4,,
03/2004,7,,
06/2004,5,,
09/2004,4,,
12/2004,1,,
03/2005,5,,
06/2005,5,,
09/2005,3,,
12/2005,16,,
03/2006,7,,
06/2006,4,,
09/2006,9,,
12/2006,22,,
03/2007,22,,
06/2007,34,,
09/2007,55,,
12/2007,104,,
03/2008,412,,
06/2008,498,,
09/2008,388,,
12/2008,443,,
03/2009,348,,
06/2009,359,,
09/2009,374,,
12/2009,390,,
03/2010,396,,
06/2010,432,,
09/2010,404,,
12/2010,397,,
03/2011,388,,
06/2011,326,,
09/2011,279,,
12/2011,225,,
03/2012,211,,
06/2012,163,,
09/2012,157,,
12/2012,141,,
03/2013,123,,
06/2013,97,,
09/2013,91,,
12/2013,73,,
03/2014,64,,
06/2014,57,,
09/2014,51,,
12/2014,63,,
03/2015,53,,
06/2015,42,,
09/2015,42,,
12/2015,41,,
03/2016,41,,
06/2016,30,,
09/2016,26,,
12/2016,22,,
03/2017,16,,
06/2017,14,,
09/2017,11,,
12/2017,7,,
03/2018,8,,
06/2018,5,,
09/2018,6,,
12/2018,10,,
03/2019,9,,
06/2019,4,,
09/2019,2,,
