date,value,vard,vardd
12/1993,10843,title,Business; Bills outstanding; 5% to less than 6%; Total
03/1994,11378,narrow cat.,Money and Credit Statistics
06/1994,12339,broad cat.,Bank Lending to Business - Bills Outstanding by Size and by Interest Rate
09/1994,1773,unit,$ million
12/1994,869,prices,-
03/1995,70,source,APRA
06/1995,142,dataset,D72
09/1995,174,seriestype,Original
12/1995,94,,
03/1996,132,,
06/1996,141,,
09/1996,655,,
12/1996,1626,,
03/1997,3219,,
06/1997,13624,,
09/1997,38160,,
12/1997,48005,,
03/1998,50835,,
06/1998,46775,,
09/1998,54510,,
12/1998,58846,,
03/1999,57696,,
06/1999,57765,,
09/1999,58908,,
12/1999,40361,,
03/2000,27984,,
06/2000,5969,,
09/2000,2632,,
12/2000,1997,,
03/2001,40529,,
06/2001,58522,,
09/2001,46245,,
12/2001,43204,,
03/2002,46281,,
06/2002,51046,,
09/2002,48549,,
12/2002,52163,,
03/2003,52166,,
06/2003,53935,,
09/2003,53250,,
12/2003,47503,,
03/2004,45101,,
06/2004,46836,,
09/2004,50635,,
12/2004,55748,,
03/2005,42512,,
06/2005,43658,,
09/2005,47890,,
12/2005,51814,,
03/2006,55318,,
06/2006,38868,,
09/2006,8555,,
12/2006,8069,,
03/2007,8015,,
06/2007,7866,,
09/2007,7145,,
12/2007,5080,,
03/2008,5634,,
06/2008,4146,,
09/2008,4218,,
12/2008,93772,,
03/2009,44879,,
06/2009,46426,,
09/2009,49897,,
12/2009,60347,,
03/2010,81802,,
06/2010,64233,,
09/2010,66851,,
12/2010,52206,,
03/2011,42863,,
06/2011,39932,,
09/2011,38750,,
12/2011,59330,,
03/2012,65056,,
06/2012,92458,,
09/2012,95811,,
12/2012,93162,,
03/2013,86676,,
06/2013,70633,,
09/2013,54670,,
12/2013,49501,,
03/2014,49308,,
06/2014,51867,,
09/2014,47944,,
12/2014,47270,,
03/2015,34136,,
06/2015,25109,,
09/2015,23055,,
12/2015,22980,,
03/2016,22977,,
06/2016,18702,,
09/2016,13856,,
12/2016,13804,,
03/2017,13753,,
06/2017,14784,,
09/2017,11908,,
12/2017,11293,,
03/2018,13103,,
06/2018,16082,,
09/2018,14955,,
12/2018,16516,,
03/2019,15197,,
06/2019,8635,,
09/2019,7409,,
