date,value,vard,vardd
09/2000,8846,title,Margin lending; Aggregate credit limit
12/2000,11415,narrow cat.,Money and Credit Statistics
03/2001,11549,broad cat.,Margin Lending
06/2001,15236,unit,$ million
09/2001,14898,prices,-
12/2001,17034,source,APRA, RBA
03/2002,18343,dataset,D10
06/2002,19807,seriestype,Original
09/2002,19766,,
12/2002,20797,,
03/2003,22081,,
06/2003,22907,,
09/2003,23671,,
12/2003,25221,,
03/2004,26839,,
06/2004,28483,,
09/2004,30808,,
12/2004,33928,,
03/2005,36849,,
06/2005,39309,,
09/2005,47875,,
12/2005,49946,,
03/2006,55072,,
06/2006,60902,,
09/2006,61951,,
12/2006,67048,,
03/2007,71706,,
06/2007,79858,,
09/2007,86709,,
12/2007,88940,,
03/2008,91253,,
06/2008,87235,,
09/2008,88171,,
12/2008,81461,,
03/2009,76390,,
06/2009,72113,,
09/2009,70669,,
12/2009,72421,,
03/2010,69565,,
06/2010,64426,,
09/2010,64843,,
12/2010,65571,,
03/2011,64993,,
06/2011,62940,,
09/2011,60570,,
12/2011,59717,,
03/2012,59171,,
06/2012,57093,,
09/2012,56819,,
12/2012,55880,,
03/2013,55775,,
06/2013,52836,,
09/2013,55047,,
12/2013,54071,,
03/2014,53681,,
06/2014,54271,,
09/2014,54163,,
12/2014,54060,,
03/2015,56860,,
06/2015,54335,,
09/2015,53972,,
12/2015,53749,,
03/2016,51953,,
06/2016,50638,,
09/2016,50009,,
12/2016,48923,,
03/2017,49987,,
06/2017,47453,,
09/2017,47071,,
12/2017,47104,,
03/2018,46647,,
06/2018,46308,,
09/2018,45418,,
12/2018,44751,,
03/2019,42885,,
06/2019,42743,,
09/2019,30258,,
12/2019,30776,,
03/2020,24815,,
06/2020,27443,,
09/2020,31204,,
12/2020,32211,,
03/2021,34369,,
06/2021,35813,,
09/2021,31882,,
12/2021,30114,,
03/2022,28949,,
06/2022,27032,,
09/2022,26849,,
12/2022,26758,,
03/2023,25180,,
06/2023,25917,,
09/2023,26401,,
