date,value,vard,vardd
01/2007,7329.523,title,Assets: Claims on central bank
02/2007,6700.5,narrow cat.,Money and Credit Statistics
03/2007,7427.9,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,7246.2,unit,$ million
05/2007,7379.2,prices,-
06/2007,6925.4,source,RBA
07/2007,7251.9,dataset,D12
08/2007,8867.5,seriestype,Original
09/2007,8112.9,,
10/2007,7346.3,,
11/2007,11355.4,,
12/2007,14607.5,,
01/2008,8818.7,,
02/2008,8363.4,,
03/2008,11367.4,,
04/2008,7982,,
05/2008,8451.8,,
06/2008,12713.8,,
07/2008,10737.1,,
08/2008,7970.4,,
09/2008,19002.2,,
10/2008,23127.8,,
11/2008,25220.5,,
12/2008,28622.2,,
01/2009,17632.5,,
02/2009,16867.4,,
03/2009,12896.3,,
04/2009,10140.1,,
05/2009,8544.7,,
06/2009,8444.1,,
07/2009,7075.3,,
08/2009,8169,,
09/2009,9352.7,,
10/2009,7970.5,,
11/2009,9347.9,,
12/2009,14239.5,,
01/2010,8609.3,,
02/2010,7918.9,,
03/2010,12295.4,,
04/2010,6694.7,,
05/2010,7796.1,,
06/2010,9674.8,,
07/2010,7775,,
08/2010,8441.7,,
09/2010,8523.4,,
10/2010,7379.5,,
11/2010,7605,,
12/2010,11093.7,,
01/2011,8108.4,,
02/2011,7501.1,,
03/2011,8937.1,,
04/2011,10292.2,,
05/2011,7919.8,,
06/2011,8375,,
07/2011,7377.3,,
08/2011,8866.9,,
09/2011,8800.6,,
10/2011,7199,,
11/2011,7558.9,,
12/2011,11541.4,,
01/2012,9081.8,,
02/2012,8305.1,,
03/2012,9196.9,,
04/2012,8650,,
05/2012,7782.2,,
06/2012,8467.8,,
07/2012,8150.4,,
08/2012,7741.8,,
09/2012,8669.1,,
10/2012,7822.7,,
11/2012,8750.6,,
12/2012,11605.3,,
01/2013,10062.4,,
02/2013,8982.9,,
03/2013,10213.7,,
04/2013,8233.1,,
05/2013,7537.4,,
06/2013,9379.9,,
07/2013,7519.4,,
08/2013,7864.5,,
09/2013,9144.8,,
10/2013,7882.7,,
11/2013,28314.2,,
12/2013,33162.5,,
01/2014,29722.3,,
02/2014,26545.4,,
03/2014,31450,,
04/2014,29720.5,,
05/2014,27885.3,,
06/2014,30642.1,,
07/2014,28842.2,,
08/2014,29213.7,,
09/2014,29868.4,,
10/2014,28783.5,,
11/2014,28523.9,,
12/2014,32263.6,,
01/2015,30346.7,,
02/2015,28734.3,,
03/2015,31488.1,,
04/2015,28207.7,,
05/2015,28691.3,,
06/2015,30918,,
07/2015,28965.8,,
08/2015,30335.1,,
09/2015,30560.4,,
10/2015,29304.4,,
11/2015,30124,,
12/2015,33903.1,,
01/2016,31099,,
02/2016,27632.5,,
03/2016,31636.1,,
04/2016,30807.7,,
05/2016,30699.7,,
06/2016,31526.1,,
07/2016,30137.5,,
08/2016,30303.2,,
09/2016,32397.6,,
10/2016,30785.8,,
11/2016,31011.6,,
12/2016,34001.7,,
01/2017,32203.2,,
02/2017,32608.5,,
03/2017,35128.5,,
04/2017,33125.1,,
05/2017,34150.4,,
06/2017,34803.4,,
07/2017,33334.9,,
08/2017,34167.3,,
09/2017,34446.3,,
10/2017,33587.5,,
11/2017,33310.5,,
12/2017,36276.3,,
01/2018,34546.6,,
02/2018,31136.3,,
03/2018,35146.1,,
04/2018,32757.4,,
05/2018,33524.8,,
06/2018,34188.7,,
07/2018,33137.2,,
08/2018,34036.3,,
09/2018,34767.7,,
10/2018,35347.3,,
11/2018,36404.2,,
12/2018,37151.3,,
01/2019,36652,,
02/2019,31736.5,,
03/2019,36342.4,,
04/2019,36248.8,,
05/2019,34565.5,,
06/2019,36746.6,,
07/2019,35849.3,,
08/2019,35867.9,,
09/2019,36202.4,,
10/2019,36206.7,,
11/2019,35972.8,,
12/2019,37329.4,,
01/2020,37128.2,,
02/2020,34774.5,,
03/2020,107350.2,,
04/2020,96194.6,,
05/2020,82235.9,,
06/2020,79612.1,,
07/2020,75344.9,,
08/2020,92585.6,,
09/2020,71871.6,,
10/2020,72762.6,,
11/2020,96323.1,,
12/2020,117899.7,,
01/2021,157247.4,,
02/2021,176623.8,,
03/2021,212343.6,,
04/2021,207642.1,,
05/2021,255233.4,,
06/2021,341593,,
07/2021,365022.8,,
08/2021,382410.6,,
09/2021,384894.9,,
10/2021,402006.8,,
11/2021,401203.5,,
12/2021,429503.3,,
01/2022,442804.7,,
02/2022,437754.8,,
03/2022,439846.7,,
04/2022,431209,,
05/2022,419061.7,,
06/2022,415881.8,,
07/2022,450105.5,,
08/2022,443283.3,,
09/2022,438447.3,,
10/2022,450473.8,,
11/2022,449067.2,,
12/2022,452830.2,,
01/2023,471682.7,,
02/2023,446701.6,,
03/2023,444870.9,,
04/2023,437005.7,,
05/2023,413945.5,,
06/2023,411348.8,,
07/2023,409493.6,,
08/2023,382656.4,,
09/2023,355776,,
10/2023,351231.8,,
11/2023,346600.8,,
