date,value,vard,vardd
01/2007,1181.6,title,Assets: Claims on other sectors: Public non-financial corporations
02/2007,1532.9,narrow cat.,Money and Credit Statistics
03/2007,1277.4,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,1356.2,unit,$ million
05/2007,1242.7,prices,-
06/2007,1444.7,source,RBA
07/2007,1351.9,dataset,D12
08/2007,2258.1,seriestype,Original
09/2007,2084.9,,
10/2007,2258,,
11/2007,2156,,
12/2007,2324.9,,
01/2008,2271.3,,
02/2008,2475,,
03/2008,2911.9,,
04/2008,2733.7,,
05/2008,2791.5,,
06/2008,5742.8,,
07/2008,5499.4,,
08/2008,5693.2,,
09/2008,5853.6,,
10/2008,6144,,
11/2008,6246.5,,
12/2008,6292.2,,
01/2009,6468.8,,
02/2009,6482.1,,
03/2009,6377.2,,
04/2009,6541.4,,
05/2009,6640.7,,
06/2009,6573.8,,
07/2009,6584.1,,
08/2009,6731,,
09/2009,5606.5,,
10/2009,5963.9,,
11/2009,5627.3,,
12/2009,5805.3,,
01/2010,5937.6,,
02/2010,5968.5,,
03/2010,6421.4,,
04/2010,6377.1,,
05/2010,6473,,
06/2010,7863.8,,
07/2010,6206.9,,
08/2010,6155.2,,
09/2010,6914.7,,
10/2010,6237,,
11/2010,6978.5,,
12/2010,6030.2,,
01/2011,6354.8,,
02/2011,6746.1,,
03/2011,7356.5,,
04/2011,6579.8,,
05/2011,8235.3,,
06/2011,7097.3,,
07/2011,7345.3,,
08/2011,9568.3,,
09/2011,9673.5,,
10/2011,9150.7,,
11/2011,6893.7,,
12/2011,6274.9,,
01/2012,6444.3,,
02/2012,6736.9,,
03/2012,6848.8,,
04/2012,7025.6,,
05/2012,7271.2,,
06/2012,7333.6,,
07/2012,7662,,
08/2012,7817.6,,
09/2012,8190.2,,
10/2012,7972.2,,
11/2012,8238.8,,
12/2012,8344.5,,
01/2013,8162.4,,
02/2013,7552.5,,
03/2013,6902,,
04/2013,7166.6,,
05/2013,7655.1,,
06/2013,7676.6,,
07/2013,7611.6,,
08/2013,7560,,
09/2013,7900.1,,
10/2013,8062.4,,
11/2013,7341.2,,
12/2013,7138.4,,
01/2014,7790.8,,
02/2014,7991.1,,
03/2014,8033.6,,
04/2014,8190.9,,
05/2014,7679.7,,
06/2014,7969.8,,
07/2014,7873.3,,
08/2014,5479.9,,
09/2014,5557.6,,
10/2014,5853.6,,
11/2014,6207.3,,
12/2014,6333.1,,
01/2015,6471.5,,
02/2015,6685.7,,
03/2015,6705.1,,
04/2015,6699.3,,
05/2015,6709.3,,
06/2015,6584.2,,
07/2015,6681.3,,
08/2015,6035,,
09/2015,6578.7,,
10/2015,6841.6,,
11/2015,6886.4,,
12/2015,5928,,
01/2016,6149.9,,
02/2016,6539.8,,
03/2016,6655.3,,
04/2016,6933,,
05/2016,6816.6,,
06/2016,6766.8,,
07/2016,7319.5,,
08/2016,4688.1,,
09/2016,5920.5,,
10/2016,6116,,
11/2016,5961.4,,
12/2016,6183.6,,
01/2017,6447.4,,
02/2017,6463.4,,
03/2017,6597.5,,
04/2017,6898.2,,
05/2017,6687.1,,
06/2017,6784,,
07/2017,7293.2,,
08/2017,7671.5,,
09/2017,7604.2,,
10/2017,7726.7,,
11/2017,7844.4,,
12/2017,7790.5,,
01/2018,5425.5,,
02/2018,5192,,
03/2018,5577.3,,
04/2018,5557,,
05/2018,5434.2,,
06/2018,5599.9,,
07/2018,5677.1,,
08/2018,6028.8,,
09/2018,4951.6,,
10/2018,4915.8,,
11/2018,5185.8,,
12/2018,4697.8,,
01/2019,5257.9,,
02/2019,5213.5,,
03/2019,5349.7,,
04/2019,5617.6,,
05/2019,3915.5,,
06/2019,3713.3,,
07/2019,9841.2,,
08/2019,9251.6,,
09/2019,9839,,
10/2019,9181,,
11/2019,11375,,
12/2019,13292,,
01/2020,10873.1,,
02/2020,11661.1,,
03/2020,11677.3,,
04/2020,9716.6,,
05/2020,8982.8,,
06/2020,8504.9,,
07/2020,8237.9,,
08/2020,7568.2,,
09/2020,8140.9,,
10/2020,8015.4,,
11/2020,10405.9,,
12/2020,13349.1,,
01/2021,12699.5,,
02/2021,11104.8,,
03/2021,13388.4,,
04/2021,13678.1,,
05/2021,13784.9,,
06/2021,17204.5,,
07/2021,15985.2,,
08/2021,16572.4,,
09/2021,15255.7,,
10/2021,15801.7,,
11/2021,16872.9,,
12/2021,17850.2,,
01/2022,13414.9,,
02/2022,13545.2,,
03/2022,13333.3,,
04/2022,13760.9,,
05/2022,14197.7,,
06/2022,17113.9,,
07/2022,19127.5,,
08/2022,17325,,
09/2022,16933.8,,
10/2022,15859.1,,
11/2022,18299.8,,
12/2022,21023.6,,
01/2023,20110.5,,
02/2023,20686.8,,
03/2023,20666.3,,
04/2023,21805.8,,
05/2023,22935.5,,
06/2023,26276,,
07/2023,25216.5,,
08/2023,22675.1,,
09/2023,22669.5,,
10/2023,20167.3,,
11/2023,22795.4,,
