date,value,vard,vardd
01/2007,47654.4,title,Liabilities: Financial derivatives
02/2007,46921.2,narrow cat.,Money and Credit Statistics
03/2007,60099,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,63473.7,unit,$ million
05/2007,61282,prices,-
06/2007,75869.7,source,RBA
07/2007,79811.6,dataset,D12
08/2007,74540.3,seriestype,Original
09/2007,98658.2,,
10/2007,117195.1,,
11/2007,96463.9,,
12/2007,89732.1,,
01/2008,88657.5,,
02/2008,126630.3,,
03/2008,102267.6,,
04/2008,105456.7,,
05/2008,111312,,
06/2008,112895.7,,
07/2008,97812.1,,
08/2008,105300.5,,
09/2008,111141.4,,
10/2008,184134.6,,
11/2008,189753,,
12/2008,182731.1,,
01/2009,174248.4,,
02/2009,164333.6,,
03/2009,156858.2,,
04/2009,148253.8,,
05/2009,147180.1,,
06/2009,124000.3,,
07/2009,111548.5,,
08/2009,102277.5,,
09/2009,115537.4,,
10/2009,109089.2,,
11/2009,103341.6,,
12/2009,89751.3,,
01/2010,89553.3,,
02/2010,88417.6,,
03/2010,88459.1,,
04/2010,98490.8,,
05/2010,114427.3,,
06/2010,95627.2,,
07/2010,100857.6,,
08/2010,101024.5,,
09/2010,123517.6,,
10/2010,111550.6,,
11/2010,98594.2,,
12/2010,106282.6,,
01/2011,89455.5,,
02/2011,98407.3,,
03/2011,104661.1,,
04/2011,133879.6,,
05/2011,114016.9,,
06/2011,97357.8,,
07/2011,115441.1,,
08/2011,115274.2,,
09/2011,131782.3,,
10/2011,116198.4,,
11/2011,118250.9,,
12/2011,110859,,
01/2012,126194.7,,
02/2012,122212.2,,
03/2012,102085.8,,
04/2012,108148,,
05/2012,152224.9,,
06/2012,126785.2,,
07/2012,110141.3,,
08/2012,100054,,
09/2012,106453.5,,
10/2012,84068.1,,
11/2012,82369,,
12/2012,80211.9,,
01/2013,78312,,
02/2013,78742.5,,
03/2013,77007.9,,
04/2013,81818.7,,
05/2013,91624.8,,
06/2013,90635.7,,
07/2013,94060.7,,
08/2013,80979.7,,
09/2013,77627.4,,
10/2013,76675.3,,
11/2013,74976.3,,
12/2013,76183.1,,
01/2014,78908.2,,
02/2014,67612.1,,
03/2014,77614.1,,
04/2014,75188.4,,
05/2014,78288.2,,
06/2014,74008.5,,
07/2014,68158.7,,
08/2014,70741.5,,
09/2014,101123.5,,
10/2014,87770.1,,
11/2014,99328,,
12/2014,110390.9,,
01/2015,146849.5,,
02/2015,125688.5,,
03/2015,128427.5,,
04/2015,114135.3,,
05/2015,114457.8,,
06/2015,96969,,
07/2015,130036.1,,
08/2015,132280.9,,
09/2015,128126.6,,
10/2015,111735.8,,
11/2015,106179.2,,
12/2015,100121.8,,
01/2016,103520.9,,
02/2016,105815.1,,
03/2016,121519.6,,
04/2016,110853.7,,
05/2016,110394.9,,
06/2016,108206,,
07/2016,104984.6,,
08/2016,96797,,
09/2016,91938.5,,
10/2016,87709,,
11/2016,92408.4,,
12/2016,104276.1,,
01/2017,86007.4,,
02/2017,86624.2,,
03/2017,75994.2,,
04/2017,79597.5,,
05/2017,78001.9,,
06/2017,82623.1,,
07/2017,96656.1,,
08/2017,71539.4,,
09/2017,59614.4,,
10/2017,68506.2,,
11/2017,72903.3,,
12/2017,63562.7,,
01/2018,80582.6,,
02/2018,57896,,
03/2018,61590.1,,
04/2018,67106.4,,
05/2018,60856,,
06/2018,65937.7,,
07/2018,54737.7,,
08/2018,67030.6,,
09/2018,59911.9,,
10/2018,63833,,
11/2018,64363.6,,
12/2018,65458.8,,
01/2019,57921.4,,
02/2019,57423.5,,
03/2019,59591.4,,
04/2019,63399.7,,
05/2019,76635.5,,
06/2019,73137.8,,
07/2019,237863.5,,
08/2019,303485.1,,
09/2019,266753.3,,
10/2019,244297.6,,
11/2019,232054,,
12/2019,233083.9,,
01/2020,243936.5,,
02/2020,299608.7,,
03/2020,398309.6,,
04/2020,345347.1,,
05/2020,334873.4,,
06/2020,331403.3,,
07/2020,363486.8,,
08/2020,326682,,
09/2020,280317.2,,
10/2020,275889.3,,
11/2020,285825.6,,
12/2020,313386.4,,
01/2021,256191.1,,
02/2021,235908.4,,
03/2021,221076.6,,
04/2021,206545.9,,
05/2021,199011,,
06/2021,202062.4,,
07/2021,212985.3,,
08/2021,146107.1,,
09/2021,146293.5,,
10/2021,160698.4,,
11/2021,170261.4,,
12/2021,145706.6,,
01/2022,162151,,
02/2022,143261.1,,
03/2022,206489.4,,
04/2022,233444.5,,
05/2022,217923.9,,
06/2022,272953.1,,
07/2022,212490.7,,
08/2022,249028.6,,
09/2022,351787,,
10/2022,329828.7,,
11/2022,283846.3,,
12/2022,295361.9,,
01/2023,274071.6,,
02/2023,262847.2,,
03/2023,227990.9,,
04/2023,224863.8,,
05/2023,254816.4,,
06/2023,255535.1,,
07/2023,236707,,
08/2023,256843.6,,
09/2023,276192.1,,
10/2023,285099.8,,
11/2023,271817.6,,
