date,value,vard,vardd
01/2007,116184.7,title,Assets: Claims on other sectors: Other financial corporations
02/2007,117979.1,narrow cat.,Money and Credit Statistics
03/2007,120734.1,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,124775.8,unit,$ million
05/2007,125927.6,prices,-
06/2007,127589.6,source,RBA
07/2007,132113.8,dataset,D12
08/2007,142307.1,seriestype,Original
09/2007,147295.1,,
10/2007,159271.2,,
11/2007,163808.9,,
12/2007,171094.6,,
01/2008,176160.6,,
02/2008,180751.9,,
03/2008,181661.4,,
04/2008,180079.6,,
05/2008,194088.7,,
06/2008,180173.9,,
07/2008,180345.2,,
08/2008,177967.9,,
09/2008,184093.4,,
10/2008,188303,,
11/2008,218100.1,,
12/2008,214532.4,,
01/2009,215223.2,,
02/2009,214413.1,,
03/2009,213948.2,,
04/2009,213826.8,,
05/2009,208011.2,,
06/2009,205118.3,,
07/2009,205211.7,,
08/2009,206413.3,,
09/2009,209598.2,,
10/2009,212315.9,,
11/2009,206427.8,,
12/2009,205537.7,,
01/2010,212840.5,,
02/2010,208872.7,,
03/2010,188862.9,,
04/2010,187305.6,,
05/2010,190964.4,,
06/2010,188192.7,,
07/2010,187676.5,,
08/2010,187579.1,,
09/2010,200778.6,,
10/2010,199658.3,,
11/2010,199306.4,,
12/2010,196687.4,,
01/2011,189946.4,,
02/2011,189267.2,,
03/2011,190584.6,,
04/2011,188347.7,,
05/2011,190334,,
06/2011,173014.6,,
07/2011,174529.2,,
08/2011,177989.3,,
09/2011,179374.7,,
10/2011,181833.5,,
11/2011,183147.8,,
12/2011,182679.3,,
01/2012,180310,,
02/2012,190286.6,,
03/2012,192178.3,,
04/2012,190765.2,,
05/2012,196627.5,,
06/2012,193681.7,,
07/2012,193473.2,,
08/2012,203956.7,,
09/2012,205899.4,,
10/2012,203713,,
11/2012,207530.6,,
12/2012,204495.6,,
01/2013,205370.7,,
02/2013,206657.4,,
03/2013,209048.1,,
04/2013,209349.1,,
05/2013,212985.8,,
06/2013,211253.8,,
07/2013,227623.2,,
08/2013,238694,,
09/2013,245812.3,,
10/2013,244726.1,,
11/2013,245726.5,,
12/2013,253638.1,,
01/2014,248420.4,,
02/2014,257688.5,,
03/2014,267525.8,,
04/2014,265379.6,,
05/2014,266143.1,,
06/2014,271826.6,,
07/2014,272899.4,,
08/2014,272913.4,,
09/2014,281450.8,,
10/2014,280506.4,,
11/2014,283647.6,,
12/2014,301109.2,,
01/2015,299054.8,,
02/2015,299838.7,,
03/2015,307210.8,,
04/2015,311053.9,,
05/2015,309706.6,,
06/2015,311146.1,,
07/2015,317777.2,,
08/2015,318451,,
09/2015,325563.1,,
10/2015,329082,,
11/2015,331980.5,,
12/2015,325893.9,,
01/2016,325239.9,,
02/2016,324896.4,,
03/2016,328018,,
04/2016,327108.6,,
05/2016,328579,,
06/2016,332925.5,,
07/2016,332466.4,,
08/2016,330829.9,,
09/2016,333767.8,,
10/2016,329351.5,,
11/2016,327951.2,,
12/2016,331031.7,,
01/2017,331632.3,,
02/2017,332854.6,,
03/2017,334307.5,,
04/2017,333870.1,,
05/2017,332238.2,,
06/2017,337115.3,,
07/2017,338578.6,,
08/2017,339604.4,,
09/2017,336912.6,,
10/2017,331854.9,,
11/2017,335974.1,,
12/2017,338521.9,,
01/2018,336245.3,,
02/2018,338876.2,,
03/2018,341896.3,,
04/2018,343168.4,,
05/2018,347671.9,,
06/2018,350626.5,,
07/2018,352704.5,,
08/2018,351888.3,,
09/2018,350869.8,,
10/2018,352367.7,,
11/2018,353900.9,,
12/2018,360917.6,,
01/2019,365183.6,,
02/2019,375461.5,,
03/2019,379275.4,,
04/2019,380922,,
05/2019,376867,,
06/2019,380463.8,,
07/2019,514192.4,,
08/2019,512508.7,,
09/2019,516895.5,,
10/2019,505566.7,,
11/2019,507424.9,,
12/2019,517115.7,,
01/2020,511696.4,,
02/2020,516001.7,,
03/2020,683263.4,,
04/2020,731186.3,,
05/2020,773884.3,,
06/2020,786916.2,,
07/2020,787036.9,,
08/2020,791365,,
09/2020,751059.6,,
10/2020,746887.9,,
11/2020,741699.8,,
12/2020,717957,,
01/2021,717177.2,,
02/2021,708835.6,,
03/2021,703366.1,,
04/2021,690615.8,,
05/2021,695417.1,,
06/2021,708867.3,,
07/2021,713880,,
08/2021,712356.2,,
09/2021,722022.6,,
10/2021,733336.3,,
11/2021,739385.6,,
12/2021,740178.8,,
01/2022,759643.6,,
02/2022,812738.3,,
03/2022,812905.6,,
04/2022,822641.1,,
05/2022,825620.3,,
06/2022,823834.6,,
07/2022,822510.2,,
08/2022,825101.2,,
09/2022,822327.3,,
10/2022,816018.9,,
11/2022,799381.3,,
12/2022,816658.3,,
01/2023,812483.5,,
02/2023,783749,,
03/2023,789930.8,,
04/2023,781535.1,,
05/2023,783415.9,,
06/2023,786395.2,,
07/2023,784989.3,,
08/2023,792489.4,,
09/2023,795404.6,,
10/2023,765768.2,,
11/2023,769153.9,,
