date,value,vard,vardd
01/2007,18991.8,title,Assets: Claims on other sectors: State and local government
02/2007,18264.5,narrow cat.,Money and Credit Statistics
03/2007,19701.9,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,19373.7,unit,$ million
05/2007,21627.4,prices,-
06/2007,22351.1,source,RBA
07/2007,24853.5,dataset,D12
08/2007,24185.1,seriestype,Original
09/2007,21091.6,,
10/2007,19250.4,,
11/2007,20458.8,,
12/2007,20931.5,,
01/2008,21061.8,,
02/2008,19623.3,,
03/2008,18993.4,,
04/2008,17750,,
05/2008,17640.1,,
06/2008,32129,,
07/2008,35277.7,,
08/2008,33396,,
09/2008,34560.8,,
10/2008,33240.3,,
11/2008,32472.3,,
12/2008,30716.2,,
01/2009,31943.2,,
02/2009,33670,,
03/2009,37416.2,,
04/2009,37116.2,,
05/2009,38308.2,,
06/2009,42823.3,,
07/2009,44267.6,,
08/2009,44788.4,,
09/2009,46490.2,,
10/2009,45263.8,,
11/2009,49668,,
12/2009,50408.7,,
01/2010,55633,,
02/2010,57546,,
03/2010,51180.4,,
04/2010,53371.1,,
05/2010,50325.9,,
06/2010,49913.8,,
07/2010,53526.1,,
08/2010,54807.5,,
09/2010,51864.5,,
10/2010,57636.8,,
11/2010,55450.7,,
12/2010,53148.8,,
01/2011,54976.4,,
02/2011,60215.2,,
03/2011,59620.9,,
04/2011,62162.8,,
05/2011,62455.1,,
06/2011,80212.5,,
07/2011,82876.4,,
08/2011,87325.2,,
09/2011,92646.4,,
10/2011,90477.4,,
11/2011,93110.3,,
12/2011,89314.5,,
01/2012,90527.8,,
02/2012,88263.9,,
03/2012,92325.8,,
04/2012,93726.5,,
05/2012,94528.3,,
06/2012,98036.4,,
07/2012,101769.7,,
08/2012,107264.5,,
09/2012,113619.4,,
10/2012,110684.7,,
11/2012,112527.7,,
12/2012,113601.6,,
01/2013,114351.6,,
02/2013,116696.8,,
03/2013,117307.6,,
04/2013,118624.3,,
05/2013,121640.1,,
06/2013,122445,,
07/2013,127488.3,,
08/2013,125356.7,,
09/2013,131944.2,,
10/2013,132156.3,,
11/2013,132340.2,,
12/2013,131846.4,,
01/2014,133223.8,,
02/2014,134174.5,,
03/2014,137674.7,,
04/2014,138812.6,,
05/2014,142692.8,,
06/2014,146201.1,,
07/2014,149073.1,,
08/2014,151369.7,,
09/2014,154527,,
10/2014,158456.4,,
11/2014,161887.2,,
12/2014,164797.1,,
01/2015,166067.5,,
02/2015,167952.6,,
03/2015,168569.6,,
04/2015,162136.6,,
05/2015,163724.1,,
06/2015,160709.3,,
07/2015,164112.4,,
08/2015,169808.4,,
09/2015,171162.3,,
10/2015,172091.3,,
11/2015,170339.6,,
12/2015,170854.6,,
01/2016,172746.8,,
02/2016,172486.3,,
03/2016,173261.7,,
04/2016,171427.9,,
05/2016,170793.4,,
06/2016,172552.6,,
07/2016,173201.3,,
08/2016,175226.3,,
09/2016,174109,,
10/2016,172941.2,,
11/2016,170169.4,,
12/2016,169775.2,,
01/2017,169737.7,,
02/2017,167928.2,,
03/2017,164551.7,,
04/2017,163500.8,,
05/2017,163963.7,,
06/2017,164380,,
07/2017,164713.7,,
08/2017,164514.5,,
09/2017,162653.3,,
10/2017,164124.7,,
11/2017,162486.9,,
12/2017,164902.2,,
01/2018,166362.5,,
02/2018,163126.3,,
03/2018,165117.1,,
04/2018,166823.1,,
05/2018,167532.5,,
06/2018,166336.6,,
07/2018,169994.4,,
08/2018,170113.7,,
09/2018,165075.1,,
10/2018,164632.2,,
11/2018,164644.5,,
12/2018,166614.4,,
01/2019,169024.4,,
02/2019,171613.8,,
03/2019,175482.9,,
04/2019,172939.4,,
05/2019,178637.3,,
06/2019,178317.2,,
07/2019,179799.6,,
08/2019,179498,,
09/2019,182885,,
10/2019,182388.6,,
11/2019,183131.5,,
12/2019,183654.9,,
01/2020,187615,,
02/2020,187391.3,,
03/2020,197012.2,,
04/2020,209662,,
05/2020,211334.7,,
06/2020,212366,,
07/2020,217900.8,,
08/2020,220609.5,,
09/2020,225382.8,,
10/2020,231756.6,,
11/2020,235288.7,,
12/2020,234091,,
01/2021,236611.1,,
02/2021,233064.7,,
03/2021,228340.9,,
04/2021,232950.2,,
05/2021,231853.6,,
06/2021,226242.1,,
07/2021,224490,,
08/2021,221077.9,,
09/2021,222318.4,,
10/2021,221449.8,,
11/2021,223413,,
12/2021,222934.3,,
01/2022,220713.1,,
02/2022,221401.1,,
03/2022,216091.4,,
04/2022,221767.4,,
05/2022,226266.4,,
06/2022,237217.4,,
07/2022,243652.3,,
08/2022,250189.7,,
09/2022,249153.6,,
10/2022,251062.7,,
11/2022,259973.8,,
12/2022,261800.3,,
01/2023,271362.9,,
02/2023,268063.9,,
03/2023,277021.1,,
04/2023,273410.3,,
05/2023,272011.1,,
06/2023,277197.7,,
07/2023,271700.4,,
08/2023,281069.7,,
09/2023,287494.7,,
10/2023,293819.2,,
11/2023,302249.5,,
