date,value,vard,vardd
01/2007,-2924.301,title,Subtotal: Net claims on central government
02/2007,-2704.9,narrow cat.,Money and Credit Statistics
03/2007,-3378.8,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,-2524.4,unit,$ million
05/2007,-2228.5,prices,-
06/2007,-2894,source,RBA
07/2007,-2595.4,dataset,D12
08/2007,-470.7,seriestype,Original
09/2007,-1514.8,,
10/2007,332.4,,
11/2007,-2015.8,,
12/2007,-3045.8,,
01/2008,-757.4,,
02/2008,-3098.7,,
03/2008,-4642.5,,
04/2008,-1989.6,,
05/2008,-3011.7,,
06/2008,-14771.5,,
07/2008,-12301,,
08/2008,-8904.3,,
09/2008,-7333.8,,
10/2008,-6034.6,,
11/2008,-7739.4,,
12/2008,-7491.8,,
01/2009,-6244.9,,
02/2009,-3497.7,,
03/2009,418,,
04/2009,4608.3,,
05/2009,10854.5,,
06/2009,14240,,
07/2009,15801.8,,
08/2009,11833.6,,
09/2009,5771.3,,
10/2009,4450,,
11/2009,8490.7,,
12/2009,8868.2,,
01/2010,4933.7,,
02/2010,8035.6,,
03/2010,8699.6,,
04/2010,11385.5,,
05/2010,12578.9,,
06/2010,17385.9,,
07/2010,18361.6,,
08/2010,17227.3,,
09/2010,15801,,
10/2010,13651.4,,
11/2010,17099.9,,
12/2010,14683.2,,
01/2011,11883.8,,
02/2011,11187.8,,
03/2011,16077.5,,
04/2011,14972.7,,
05/2011,17311.7,,
06/2011,20672.5,,
07/2011,17145.4,,
08/2011,15311.6,,
09/2011,18209,,
10/2011,19125.4,,
11/2011,14403.8,,
12/2011,14615.6,,
01/2012,8630.3,,
02/2012,7500.7,,
03/2012,10546.8,,
04/2012,8406.8,,
05/2012,11332.7,,
06/2012,9021.8,,
07/2012,8034.6,,
08/2012,9346,,
09/2012,11519.4,,
10/2012,13926,,
11/2012,17130.6,,
12/2012,16698.1,,
01/2013,17168,,
02/2013,18067.5,,
03/2013,21745.7,,
04/2013,22996.7,,
05/2013,21992.2,,
06/2013,19928.3,,
07/2013,19112.6,,
08/2013,20517.7,,
09/2013,21960.5,,
10/2013,24715.2,,
11/2013,23278.5,,
12/2013,19993.4,,
01/2014,22703.4,,
02/2014,25682.2,,
03/2014,29230.4,,
04/2014,28246.7,,
05/2014,32832.9,,
06/2014,30037.1,,
07/2014,34019.6,,
08/2014,35614.3,,
09/2014,37539.8,,
10/2014,34519,,
11/2014,34681.5,,
12/2014,36785.3,,
01/2015,34242.5,,
02/2015,36299.1,,
03/2015,36215.1,,
04/2015,32199,,
05/2015,34840.7,,
06/2015,35828.3,,
07/2015,38326,,
08/2015,40717.9,,
09/2015,41148.9,,
10/2015,39127.4,,
11/2015,38143.9,,
12/2015,40565.9,,
01/2016,49513.9,,
02/2016,50066,,
03/2016,53317.2,,
04/2016,50669.4,,
05/2016,59931.2,,
06/2016,63101.7,,
07/2016,65143.4,,
08/2016,67626.1,,
09/2016,71549.7,,
10/2016,68208.5,,
11/2016,73137.4,,
12/2016,76644.2,,
01/2017,79504.9,,
02/2017,80367.3,,
03/2017,78665.8,,
04/2017,81121,,
05/2017,85204.2,,
06/2017,86524.4,,
07/2017,79486.4,,
08/2017,83579,,
09/2017,87458.1,,
10/2017,89264.5,,
11/2017,94774.2,,
12/2017,93572.2,,
01/2018,90882.1,,
02/2018,93177.6,,
03/2018,95352.4,,
04/2018,95894.3,,
05/2018,96255,,
06/2018,95593.9,,
07/2018,98355.8,,
08/2018,102469.4,,
09/2018,103575,,
10/2018,102036.7,,
11/2018,102929.1,,
12/2018,108761.7,,
01/2019,108618.2,,
02/2019,109617.6,,
03/2019,113249,,
04/2019,111634,,
05/2019,113909.7,,
06/2019,116887.7,,
07/2019,116831.3,,
08/2019,115224.7,,
09/2019,115515.8,,
10/2019,115760.5,,
11/2019,118716.8,,
12/2019,119568,,
01/2020,116678.3,,
02/2020,116160.5,,
03/2020,120207.3,,
04/2020,126686.1,,
05/2020,148416.8,,
06/2020,148882.5,,
07/2020,153278.4,,
08/2020,149211.4,,
09/2020,159771.6,,
10/2020,166330.7,,
11/2020,152415.9,,
12/2020,141542.7,,
01/2021,136036.3,,
02/2021,123962.8,,
03/2021,114851.6,,
04/2021,113656.1,,
05/2021,106960.2,,
06/2021,102158,,
07/2021,100543.6,,
08/2021,100630.9,,
09/2021,95074.4,,
10/2021,85913.4,,
11/2021,83538.9,,
12/2021,79264,,
01/2022,73918.6,,
02/2022,75551.2,,
03/2022,68661.2,,
04/2022,66728.8,,
05/2022,70928.4,,
06/2022,71510.9,,
07/2022,62511.8,,
08/2022,60099.8,,
09/2022,63562.5,,
10/2022,58499.3,,
11/2022,56769.7,,
12/2022,57541.3,,
01/2023,55866.4,,
02/2023,52602.7,,
03/2023,66614.4,,
04/2023,64733.1,,
05/2023,56819.1,,
06/2023,50888.8,,
07/2023,48848.6,,
08/2023,49169.2,,
09/2023,46325.3,,
10/2023,49538.6,,
11/2023,57528.7,,
