date,value,vard,vardd
01/2007,271457.6,title,Liabilities: Transferable deposits included in broad money
02/2007,269795.3,narrow cat.,Money and Credit Statistics
03/2007,275340.3,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,277712.6,unit,$ million
05/2007,278973.7,prices,-
06/2007,299369.3,source,RBA
07/2007,294205.8,dataset,D12
08/2007,301318.1,seriestype,Original
09/2007,302355.5,,
10/2007,302609.9,,
11/2007,308688.7,,
12/2007,310468.9,,
01/2008,307885.9,,
02/2008,301257.2,,
03/2008,300530.1,,
04/2008,296517.1,,
05/2008,293719.2,,
06/2008,312815.9,,
07/2008,308445.5,,
08/2008,310326.8,,
09/2008,319348.9,,
10/2008,320368,,
11/2008,347015.1,,
12/2008,352196.3,,
01/2009,348132,,
02/2009,349565.4,,
03/2009,349399.5,,
04/2009,355087.1,,
05/2009,362662.1,,
06/2009,374102.8,,
07/2009,369446.2,,
08/2009,369707.1,,
09/2009,375201.2,,
10/2009,373774.2,,
11/2009,371534,,
12/2009,367710.9,,
01/2010,360708.9,,
02/2010,358978.6,,
03/2010,361321,,
04/2010,358572.3,,
05/2010,360030.6,,
06/2010,370292.7,,
07/2010,377235,,
08/2010,381810.9,,
09/2010,390545.8,,
10/2010,387934.1,,
11/2010,393404.3,,
12/2010,398902.2,,
01/2011,397064.9,,
02/2011,394896.3,,
03/2011,397065.5,,
04/2011,397212.3,,
05/2011,395160.8,,
06/2011,391876.9,,
07/2011,386635.6,,
08/2011,392584.7,,
09/2011,401623.5,,
10/2011,399780.4,,
11/2011,403075.4,,
12/2011,405012,,
01/2012,400465.9,,
02/2012,393026.8,,
03/2012,393005,,
04/2012,393907.7,,
05/2012,399020.9,,
06/2012,411252.7,,
07/2012,424288.8,,
08/2012,427826.7,,
09/2012,437039.4,,
10/2012,431421.7,,
11/2012,435217.5,,
12/2012,451610.7,,
01/2013,452329.9,,
02/2013,451888.2,,
03/2013,458222.5,,
04/2013,459454.8,,
05/2013,467013,,
06/2013,478132.6,,
07/2013,477822.6,,
08/2013,480574.5,,
09/2013,494151.9,,
10/2013,498602.9,,
11/2013,505768.9,,
12/2013,521484.7,,
01/2014,517141,,
02/2014,512964.7,,
03/2014,519092.9,,
04/2014,524580.5,,
05/2014,526303.2,,
06/2014,544969.6,,
07/2014,547390.7,,
08/2014,548504.2,,
09/2014,561932.2,,
10/2014,561109.8,,
11/2014,567548.6,,
12/2014,584117,,
01/2015,583339.7,,
02/2015,589987.9,,
03/2015,597072.6,,
04/2015,603771.6,,
05/2015,608563.9,,
06/2015,623397,,
07/2015,634248.5,,
08/2015,639591.3,,
09/2015,651104.3,,
10/2015,657201.7,,
11/2015,661584.9,,
12/2015,666624.7,,
01/2016,668899.4,,
02/2016,665462,,
03/2016,670741.1,,
04/2016,673735.8,,
05/2016,673235.8,,
06/2016,685890.1,,
07/2016,692206.2,,
08/2016,689471.3,,
09/2016,700431.8,,
10/2016,700590.7,,
11/2016,714599.4,,
12/2016,722878.6,,
01/2017,728508.9,,
02/2017,724710.5,,
03/2017,731022.7,,
04/2017,738845.5,,
05/2017,745330.5,,
06/2017,757824.5,,
07/2017,764590.8,,
08/2017,764327.6,,
09/2017,771445.2,,
10/2017,774917.3,,
11/2017,784903.7,,
12/2017,790370.8,,
01/2018,790974.7,,
02/2018,784006.8,,
03/2018,790334,,
04/2018,790639,,
05/2018,795176,,
06/2018,8e+05,,
07/2018,799625.8,,
08/2018,804073.7,,
09/2018,806437.7,,
10/2018,804102.5,,
11/2018,803154,,
12/2018,807611.9,,
01/2019,804780.3,,
02/2019,797013.7,,
03/2019,805293.4,,
04/2019,814822.1,,
05/2019,816209.2,,
06/2019,835659.5,,
07/2019,948098,,
08/2019,954077.7,,
09/2019,969933.8,,
10/2019,982936.8,,
11/2019,990190.1,,
12/2019,995813,,
01/2020,1005450.1,,
02/2020,1003554.9,,
03/2020,1098214.7,,
04/2020,1137762.1,,
05/2020,1143528,,
06/2020,1171672.3,,
07/2020,1201461.5,,
08/2020,1214298.3,,
09/2020,1237916.3,,
10/2020,1253256.9,,
11/2020,1269962.9,,
12/2020,1282187.3,,
01/2021,1300983.6,,
02/2021,1301980.6,,
03/2021,1325578.8,,
04/2021,1341791.6,,
05/2021,1349758.6,,
06/2021,1390035.6,,
07/2021,1429239.4,,
08/2021,1439821.5,,
09/2021,1471611.4,,
10/2021,1488997.7,,
11/2021,1506786.7,,
12/2021,1529243.3,,
01/2022,1538510,,
02/2022,1533765.2,,
03/2022,1562627.1,,
04/2022,1578680.9,,
05/2022,1580109.8,,
06/2022,1587920.4,,
07/2022,1581442.6,,
08/2022,1553458.1,,
09/2022,1561063.1,,
10/2022,1555357.6,,
11/2022,1542234.2,,
12/2022,1540284.9,,
01/2023,1542455.8,,
02/2023,1521764,,
03/2023,1524578.9,,
04/2023,1525086.2,,
05/2023,1521260.2,,
06/2023,1521843.5,,
07/2023,1518033.3,,
08/2023,1513100.5,,
09/2023,1523824.2,,
10/2023,1532581.2,,
11/2023,1538741.6,,
