date,value,vard,vardd
01/2007,367431.1,title,Liabilities: Other deposits included in broad money
02/2007,372466.9,narrow cat.,Money and Credit Statistics
03/2007,375171.6,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,379343.2,unit,$ million
05/2007,380506.1,prices,-
06/2007,388217.4,source,RBA
07/2007,397251.1,dataset,D12
08/2007,401985,seriestype,Original
09/2007,407097,,
10/2007,410777.6,,
11/2007,415002.9,,
12/2007,421202.2,,
01/2008,435261.2,,
02/2008,436416.3,,
03/2008,446419.8,,
04/2008,455800.4,,
05/2008,476765.9,,
06/2008,480589.7,,
07/2008,501358.6,,
08/2008,507271.8,,
09/2008,516187.2,,
10/2008,549485.8,,
11/2008,538177.5,,
12/2008,546321.6,,
01/2009,553897.1,,
02/2009,563409.1,,
03/2009,571179.7,,
04/2009,572483.5,,
05/2009,569136.3,,
06/2009,568518.3,,
07/2009,573201.8,,
08/2009,579725.2,,
09/2009,581934.3,,
10/2009,584848.2,,
11/2009,590833.3,,
12/2009,602091.6,,
01/2010,610223.5,,
02/2010,622001.3,,
03/2010,629945.3,,
04/2010,630917.4,,
05/2010,634630.7,,
06/2010,638405.1,,
07/2010,647797.6,,
08/2010,660573,,
09/2010,667106.9,,
10/2010,675454.9,,
11/2010,684930.4,,
12/2010,694004.6,,
01/2011,698418.9,,
02/2011,706770.6,,
03/2011,709828.8,,
04/2011,715258.9,,
05/2011,718588.4,,
06/2011,731239.4,,
07/2011,743160.5,,
08/2011,757635.1,,
09/2011,764147.7,,
10/2011,771193.6,,
11/2011,771652.7,,
12/2011,782225.6,,
01/2012,793685.1,,
02/2012,799532.6,,
03/2012,804318.2,,
04/2012,809710.6,,
05/2012,821685.7,,
06/2012,823585.8,,
07/2012,821065.5,,
08/2012,828798.4,,
09/2012,831357.3,,
10/2012,843474,,
11/2012,840936.7,,
12/2012,840354.4,,
01/2013,850476.7,,
02/2013,849921.8,,
03/2013,850873.1,,
04/2013,853215.2,,
05/2013,858271.9,,
06/2013,851994.8,,
07/2013,861061.8,,
08/2013,862406.5,,
09/2013,866680.7,,
10/2013,869268.9,,
11/2013,867885.1,,
12/2013,874173.8,,
01/2014,881805.1,,
02/2014,883457.7,,
03/2014,878764,,
04/2014,879117.4,,
05/2014,882013.4,,
06/2014,877162.4,,
07/2014,889254.8,,
08/2014,898484.5,,
09/2014,897057,,
10/2014,898307.9,,
11/2014,894317.3,,
12/2014,896388.3,,
01/2015,904176.4,,
02/2015,906964.6,,
03/2015,898744,,
04/2015,899012.2,,
05/2015,892822.8,,
06/2015,889560.2,,
07/2015,904721.2,,
08/2015,901839.2,,
09/2015,902986.2,,
10/2015,903437.1,,
11/2015,905020.6,,
12/2015,906999.7,,
01/2016,916644.5,,
02/2016,918752.2,,
03/2016,918751.7,,
04/2016,925116.7,,
05/2016,932601.7,,
06/2016,929034.2,,
07/2016,946896.9,,
08/2016,955899.7,,
09/2016,953890.4,,
10/2016,963469.5,,
11/2016,964488,,
12/2016,969984.1,,
01/2017,978351.5,,
02/2017,984013.9,,
03/2017,978340.2,,
04/2017,985009.4,,
05/2017,982418.8,,
06/2017,982037.1,,
07/2017,991542.9,,
08/2017,991607.9,,
09/2017,990413,,
10/2017,998052.2,,
11/2017,995241.7,,
12/2017,991242.6,,
01/2018,998440.3,,
02/2018,1000073.5,,
03/2018,998903.3,,
04/2018,1000590.3,,
05/2018,999283.4,,
06/2018,998022.9,,
07/2018,1013872.8,,
08/2018,1021121.3,,
09/2018,1019804.9,,
10/2018,1021081.9,,
11/2018,1022359.2,,
12/2018,1028593.7,,
01/2019,1042434.4,,
02/2019,1048310.3,,
03/2019,1052506.2,,
04/2019,1051284.5,,
05/2019,1045211.1,,
06/2019,1038331.4,,
07/2019,906024.8,,
08/2019,904792.3,,
09/2019,897567.5,,
10/2019,891172.4,,
11/2019,883918.9,,
12/2019,880656.4,,
01/2020,882629.1,,
02/2020,883395.4,,
03/2020,878917.4,,
04/2020,888534.2,,
05/2020,886132.4,,
06/2020,881459.7,,
07/2020,891473,,
08/2020,887974.7,,
09/2020,883707.3,,
10/2020,882282.7,,
11/2020,869307.2,,
12/2020,857630.1,,
01/2021,857575.8,,
02/2021,851650.7,,
03/2021,836080.7,,
04/2021,829337,,
05/2021,819918.3,,
06/2021,820137.9,,
07/2021,817689.3,,
08/2021,815774.6,,
09/2021,815738.4,,
10/2021,809333.2,,
11/2021,805604.7,,
12/2021,810308.1,,
01/2022,815265.3,,
02/2022,813303.3,,
03/2022,815989.4,,
04/2022,819636.3,,
05/2022,836438.2,,
06/2022,860278.5,,
07/2022,885662.5,,
08/2022,906248.8,,
09/2022,914044.2,,
10/2022,933100.2,,
11/2022,945929.8,,
12/2022,964370.9,,
01/2023,981640.7,,
02/2023,994521,,
03/2023,1012719.9,,
04/2023,1022765.1,,
05/2023,1027175.8,,
06/2023,1029417.1,,
07/2023,1051313.2,,
08/2023,1065043.4,,
09/2023,1071715.1,,
10/2023,1078793,,
11/2023,1077806.6,,
