date,value,vard,vardd
01/2007,-332957.116,title,Subtotal: Net foreign assets
02/2007,-314662.9,narrow cat.,Money and Credit Statistics
03/2007,-317739.8,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,-327101.9,unit,$ million
05/2007,-327250,prices,-
06/2007,-324382.5,source,RBA
07/2007,-337368.9,dataset,D12
08/2007,-353151.2,seriestype,Original
09/2007,-332893.3,,
10/2007,-314579.6,,
11/2007,-344338.9,,
12/2007,-354471.5,,
01/2008,-375823,,
02/2008,-368798.3,,
03/2008,-383607,,
04/2008,-374291.2,,
05/2008,-380602.7,,
06/2008,-381085.7,,
07/2008,-383750,,
08/2008,-410958.4,,
09/2008,-421159.9,,
10/2008,-423966.4,,
11/2008,-410665.5,,
12/2008,-380607,,
01/2009,-421239.7,,
02/2009,-413758.4,,
03/2009,-390993.5,,
04/2009,-397022,,
05/2009,-380289.8,,
06/2009,-391670.4,,
07/2009,-389489,,
08/2009,-385437,,
09/2009,-380754.6,,
10/2009,-381849.7,,
11/2009,-405478.9,,
12/2009,-427857.1,,
01/2010,-428296.4,,
02/2010,-434097.7,,
03/2010,-418844.8,,
04/2010,-409554.8,,
05/2010,-429129.8,,
06/2010,-425766.4,,
07/2010,-416454.1,,
08/2010,-410753.4,,
09/2010,-394557.4,,
10/2010,-398741.4,,
11/2010,-392206.3,,
12/2010,-379192.7,,
01/2011,-392957.6,,
02/2011,-390023.4,,
03/2011,-389527.1,,
04/2011,-373380.5,,
05/2011,-379962,,
06/2011,-398257.3,,
07/2011,-383797.5,,
08/2011,-390320.7,,
09/2011,-406926.4,,
10/2011,-383744.3,,
11/2011,-379311,,
12/2011,-364812.1,,
01/2012,-344860.5,,
02/2012,-338447.3,,
03/2012,-357644.8,,
04/2012,-358840.8,,
05/2012,-381458.1,,
06/2012,-363038,,
07/2012,-360462.8,,
08/2012,-358762.3,,
09/2012,-361034.4,,
10/2012,-359382,,
11/2012,-363805.1,,
12/2012,-380333.3,,
01/2013,-379117,,
02/2013,-376353.9,,
03/2013,-376585,,
04/2013,-374447.8,,
05/2013,-382105.8,,
06/2013,-387260.1,,
07/2013,-393444.3,,
08/2013,-388669.1,,
09/2013,-382023.4,,
10/2013,-371566.3,,
11/2013,-379816.5,,
12/2013,-394917.5,,
01/2014,-389067.6,,
02/2014,-383125.8,,
03/2014,-389793.7,,
04/2014,-386515.3,,
05/2014,-388349.6,,
06/2014,-389132.4,,
07/2014,-385083.3,,
08/2014,-380465.9,,
09/2014,-376645.2,,
10/2014,-375726.4,,
11/2014,-383498.5,,
12/2014,-399996.9,,
01/2015,-402566.9,,
02/2015,-390554.8,,
03/2015,-385754.8,,
04/2015,-376635.5,,
05/2015,-380421.5,,
06/2015,-386789.1,,
07/2015,-393035.2,,
08/2015,-397927.4,,
09/2015,-394528.7,,
10/2015,-399175.3,,
11/2015,-378406.2,,
12/2015,-393902.2,,
01/2016,-397048.6,,
02/2016,-402302.3,,
03/2016,-398513.7,,
04/2016,-393883.5,,
05/2016,-411882.9,,
06/2016,-404226.4,,
07/2016,-392061.9,,
08/2016,-402488.1,,
09/2016,-409099.7,,
10/2016,-387549.2,,
11/2016,-389689.1,,
12/2016,-393777.7,,
01/2017,-382841,,
02/2017,-371646.9,,
03/2017,-382495,,
04/2017,-379527.5,,
05/2017,-385838.1,,
06/2017,-369438.1,,
07/2017,-363847,,
08/2017,-375364.9,,
09/2017,-380666.4,,
10/2017,-388718,,
11/2017,-400658.3,,
12/2017,-410746.7,,
01/2018,-390328,,
02/2018,-404081.4,,
03/2018,-406940.2,,
04/2018,-402852.6,,
05/2018,-411560.5,,
06/2018,-403052.1,,
07/2018,-394602.5,,
08/2018,-409701.2,,
09/2018,-399822.6,,
10/2018,-403325.7,,
11/2018,-410489.1,,
12/2018,-445458.4,,
01/2019,-429808.6,,
02/2019,-434069.5,,
03/2019,-423950.1,,
04/2019,-427749,,
05/2019,-424557.9,,
06/2019,-417877.4,,
07/2019,-406007.4,,
08/2019,-412463.7,,
09/2019,-409275.1,,
10/2019,-405040.4,,
11/2019,-420118.8,,
12/2019,-417809.2,,
01/2020,-408358.6,,
02/2020,-412269.3,,
03/2020,-403216.2,,
04/2020,-337440.2,,
05/2020,-324508.6,,
06/2020,-317652.4,,
07/2020,-283061.4,,
08/2020,-268977,,
09/2020,-259593,,
10/2020,-270186,,
11/2020,-276696.1,,
12/2020,-294163.5,,
01/2021,-303812.6,,
02/2021,-313747.2,,
03/2021,-338680,,
04/2021,-327165.7,,
05/2021,-356738.9,,
06/2021,-370069.6,,
07/2021,-378304.4,,
08/2021,-401187.7,,
09/2021,-389851.1,,
10/2021,-386824.7,,
11/2021,-410045.8,,
12/2021,-438284.2,,
01/2022,-428455.7,,
02/2022,-443386.1,,
03/2022,-429432.6,,
04/2022,-440546,,
05/2022,-435273.4,,
06/2022,-412425.4,,
07/2022,-421511.5,,
08/2022,-417958.9,,
09/2022,-442245.7,,
10/2022,-450464.2,,
11/2022,-441393,,
12/2022,-455943.1,,
01/2023,-443691.2,,
02/2023,-447060.5,,
03/2023,-448659.4,,
04/2023,-437918.6,,
05/2023,-411330.1,,
06/2023,-423817.7,,
07/2023,-411436.9,,
08/2023,-422938,,
09/2023,-419608.1,,
10/2023,-420861.2,,
11/2023,-430443.9,,
