date,value,vard,vardd
01/2007,470374.914,title,Liabilities: Liabilities to non-residents
02/2007,453008.7,narrow cat.,Money and Credit Statistics
03/2007,452407.9,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,480999.8,unit,$ million
05/2007,471543.2,prices,-
06/2007,471601.7,source,RBA
07/2007,486335.2,dataset,D12
08/2007,499232.3,seriestype,Original
09/2007,498413.3,,
10/2007,487922.8,,
11/2007,512652.8,,
12/2007,518473,,
01/2008,535729.5,,
02/2008,542582.3,,
03/2008,551981.4,,
04/2008,544272.4,,
05/2008,551431.2,,
06/2008,558518.1,,
07/2008,562461.5,,
08/2008,598360.9,,
09/2008,632195.7,,
10/2008,699447.1,,
11/2008,681305.2,,
12/2008,670154.1,,
01/2009,711050.1,,
02/2009,696714.6,,
03/2009,641066.6,,
04/2009,634757.1,,
05/2009,624391.3,,
06/2009,611770.7,,
07/2009,598069.6,,
08/2009,583006.8,,
09/2009,583059,,
10/2009,583362.5,,
11/2009,607151.3,,
12/2009,619232,,
01/2010,625170.5,,
02/2010,620926.1,,
03/2010,605390.7,,
04/2010,599272.6,,
05/2010,648669.7,,
06/2010,639826.7,,
07/2010,618142.8,,
08/2010,622125.8,,
09/2010,612393.5,,
10/2010,614635.4,,
11/2010,603211.2,,
12/2010,602720.4,,
01/2011,606697.6,,
02/2011,616241.2,,
03/2011,622309.7,,
04/2011,628262.5,,
05/2011,625881.1,,
06/2011,642648,,
07/2011,640516,,
08/2011,648063.5,,
09/2011,710974.4,,
10/2011,650240.5,,
11/2011,663352.4,,
12/2011,630232.8,,
01/2012,631656.9,,
02/2012,616985.6,,
03/2012,628970.7,,
04/2012,631661.8,,
05/2012,690458.4,,
06/2012,652200.6,,
07/2012,677913.6,,
08/2012,681486.8,,
09/2012,674822.6,,
10/2012,664274.6,,
11/2012,673689.3,,
12/2012,683308.7,,
01/2013,688652.6,,
02/2013,681536.4,,
03/2013,668892.8,,
04/2013,676403.1,,
05/2013,732916.1,,
06/2013,736237.6,,
07/2013,761057.5,,
08/2013,744738.6,,
09/2013,721596.5,,
10/2013,709343.7,,
11/2013,735332.4,,
12/2013,758258.6,,
01/2014,765286.3,,
02/2014,744273.2,,
03/2014,748339.1,,
04/2014,744194.2,,
05/2014,757405.4,,
06/2014,765951.8,,
07/2014,758018.6,,
08/2014,760379.9,,
09/2014,807796,,
10/2014,788102.8,,
11/2014,827891,,
12/2014,881187.5,,
01/2015,961456.7,,
02/2015,936114.6,,
03/2015,941528.7,,
04/2015,905796.7,,
05/2015,932177.9,,
06/2015,918345.4,,
07/2015,982533.8,,
08/2015,1006663.1,,
09/2015,1005342.5,,
10/2015,999415.3,,
11/2015,979300.5,,
12/2015,979142.3,,
01/2016,1016099.4,,
02/2016,1026305.1,,
03/2016,989236.5,,
04/2016,979717.5,,
05/2016,1020743.9,,
06/2016,1035586.9,,
07/2016,1013823.3,,
08/2016,1017788.1,,
09/2016,998318.6,,
10/2016,957959.9,,
11/2016,978189.3,,
12/2016,1006246.7,,
01/2017,956999.7,,
02/2017,936360.4,,
03/2017,932549.8,,
04/2017,955889,,
05/2017,977584.8,,
06/2017,949181.3,,
07/2017,946776.8,,
08/2017,936420.4,,
09/2017,919387.8,,
10/2017,943363.9,,
11/2017,966831.4,,
12/2017,938161.6,,
01/2018,962229.6,,
02/2018,956089.2,,
03/2018,984746.1,,
04/2018,989393.6,,
05/2018,965513.7,,
06/2018,999222.6,,
07/2018,954429.3,,
08/2018,1002101.8,,
09/2018,976869.3,,
10/2018,1004949.9,,
11/2018,987764.5,,
12/2018,1038707.8,,
01/2019,1014540.6,,
02/2019,1021791.2,,
03/2019,1027389.1,,
04/2019,1012432.2,,
05/2019,1058916.2,,
06/2019,1065095.9,,
07/2019,1122683,,
08/2019,1211001.6,,
09/2019,1172890.1,,
10/2019,1124777.5,,
11/2019,1150883.6,,
12/2019,1124560.9,,
01/2020,1187588,,
02/2020,1265560.9,,
03/2020,1439728.3,,
04/2020,1279888.3,,
05/2020,1248148.4,,
06/2020,1210339.7,,
07/2020,1214521.2,,
08/2020,1155497.3,,
09/2020,1116972.5,,
10/2020,1107944,,
11/2020,1096866.1,,
12/2020,1123826.3,,
01/2021,1060623.6,,
02/2021,1035168.2,,
03/2021,1024310.9,,
04/2021,981205.9,,
05/2021,1000055.9,,
06/2021,1021889.5,,
07/2021,1035352.4,,
08/2021,988301.5,,
09/2021,1007306.7,,
10/2021,991390.2,,
11/2021,1059605.9,,
12/2021,1066352,,
01/2022,1092194.1,,
02/2022,1080493.1,,
03/2022,1130901.7,,
04/2022,1210387,,
05/2022,1159118.7,,
06/2022,1256230.1,,
07/2022,1162308.9,,
08/2022,1221683.1,,
09/2022,1389484.8,,
10/2022,1369353.3,,
11/2022,1295568.2,,
12/2022,1307495.1,,
01/2023,1257935.7,,
02/2023,1273948.5,,
03/2023,1234280,,
04/2023,1224511,,
05/2023,1253127.2,,
06/2023,1254247.5,,
07/2023,1217353.3,,
08/2023,1266118.7,,
09/2023,1305245.4,,
10/2023,1352018.9,,
11/2023,1322131.4,,
