date,value,vard,vardd
01/2007,1153748,title,Assets: Claims on other sectors: Private sector
02/2007,1160369.6,narrow cat.,Money and Credit Statistics
03/2007,1173348.9,broad cat.,Monetary Statistics (IMF Framework) - Authorised Deposit-taking Institutions Survey
04/2007,1186508.8,unit,$ million
05/2007,1194139.8,prices,-
06/2007,1212960.4,source,RBA
07/2007,1221311.3,dataset,D12
08/2007,1246588.9,seriestype,Original
09/2007,1256438.7,,
10/2007,1275832.6,,
11/2007,1305022.6,,
12/2007,1315065.7,,
01/2008,1328140.2,,
02/2008,1341198.8,,
03/2008,1350363.8,,
04/2008,1365554,,
05/2008,1378219.3,,
06/2008,1394056.8,,
07/2008,1403936.7,,
08/2008,1417966.7,,
09/2008,1422940.4,,
10/2008,1439095.5,,
11/2008,1446176.6,,
12/2008,1439174.1,,
01/2009,1454241.4,,
02/2009,1458304.8,,
03/2009,1470839.4,,
04/2009,1479109.6,,
05/2009,1485853.8,,
06/2009,1496184,,
07/2009,1503845.1,,
08/2009,1519443.9,,
09/2009,1523642.1,,
10/2009,1534299.8,,
11/2009,1537635.4,,
12/2009,1548631.4,,
01/2010,1560413.2,,
02/2010,1571549.7,,
03/2010,1576418,,
04/2010,1584488.1,,
05/2010,1593247,,
06/2010,1600438.6,,
07/2010,1609181.4,,
08/2010,1616820.5,,
09/2010,1616578.3,,
10/2010,1619454.4,,
11/2010,1629278.4,,
12/2010,1636711,,
01/2011,1641791.8,,
02/2011,1655003.4,,
03/2011,1667239.9,,
04/2011,1671626.8,,
05/2011,1681390.9,,
06/2011,1689396.6,,
07/2011,1696513.7,,
08/2011,1707297.7,,
09/2011,1716330.5,,
10/2011,1723549.1,,
11/2011,1730139.2,,
12/2011,1736554.2,,
01/2012,1739088.4,,
02/2012,1748895.8,,
03/2012,1759476.8,,
04/2012,1769956.2,,
05/2012,1778503.7,,
06/2012,1790368,,
07/2012,1792334.5,,
08/2012,1800234.2,,
09/2012,1803283.3,,
10/2012,1808075.8,,
11/2012,1815705.5,,
12/2012,1821382.8,,
01/2013,1825512.8,,
02/2013,1833322.7,,
03/2013,1841128.3,,
04/2013,1850499.2,,
05/2013,1856161,,
06/2013,1868851.6,,
07/2013,1874157.6,,
08/2013,1881809.9,,
09/2013,1888224.5,,
10/2013,1895583.2,,
11/2013,1906811.2,,
12/2013,1918732.6,,
01/2014,1922803.2,,
02/2014,1933600.5,,
03/2014,1943184.2,,
04/2014,1953740.4,,
05/2014,1967050.5,,
06/2014,1987674,,
07/2014,1994070.8,,
08/2014,2008068.3,,
09/2014,2019461.9,,
10/2014,2030589.6,,
11/2014,2044151.9,,
12/2014,2056118.6,,
01/2015,2063004.7,,
02/2015,2077785.3,,
03/2015,2088300.7,,
04/2015,2097376.3,,
05/2015,2113674.4,,
06/2015,2129147.4,,
07/2015,2141732.4,,
08/2015,2155629.2,,
09/2015,2173597.4,,
10/2015,2187829.1,,
11/2015,2197782.2,,
12/2015,2213795.9,,
01/2016,2222916.3,,
02/2016,2236889,,
03/2016,2247673.4,,
04/2016,2263082.9,,
05/2016,2275377.1,,
06/2016,2285182.5,,
07/2016,2293775.2,,
08/2016,2303075.2,,
09/2016,2316331.5,,
10/2016,2329778.5,,
11/2016,2342682.8,,
12/2016,2364381,,
01/2017,2365942.6,,
02/2017,2377216.3,,
03/2017,2386251,,
04/2017,2395804.9,,
05/2017,2407157.2,,
06/2017,2424008.8,,
07/2017,2426117.3,,
08/2017,2432177,,
09/2017,2439338.3,,
10/2017,2450621.3,,
11/2017,2463701.3,,
12/2017,2471707.8,,
01/2018,2476555.3,,
02/2018,2483303.9,,
03/2018,2496131.1,,
04/2018,2503885.6,,
05/2018,2511509.7,,
06/2018,2524938.2,,
07/2018,2533837.6,,
08/2018,2543580.8,,
09/2018,2556020.6,,
10/2018,2565632.5,,
11/2018,2573429.7,,
12/2018,2578215,,
01/2019,2575106.4,,
02/2019,2584659,,
03/2019,2590006.9,,
04/2019,2594195.7,,
05/2019,2592752.8,,
06/2019,2603288.4,,
07/2019,2624213,,
08/2019,2629166.8,,
09/2019,2632933.8,,
10/2019,2639158.6,,
11/2019,2646641.4,,
12/2019,2651180.2,,
01/2020,2651971,,
02/2020,2659480.8,,
03/2020,2690772.1,,
04/2020,2692133,,
05/2020,2685758,,
06/2020,2686734.5,,
07/2020,2678452,,
08/2020,2677580.9,,
09/2020,2683988.9,,
10/2020,2689232.3,,
11/2020,2692941.3,,
12/2020,2702147.4,,
01/2021,2704289.3,,
02/2021,2712552.8,,
03/2021,2731870.3,,
04/2021,2739186.3,,
05/2021,2751946.4,,
06/2021,2779384.3,,
07/2021,2798279.1,,
08/2021,2814059,,
09/2021,2830652.8,,
10/2021,2845525.7,,
11/2021,2877953.5,,
12/2021,2901961,,
01/2022,2916498.7,,
02/2022,2935526.3,,
03/2022,2962271.5,,
04/2022,2981202,,
05/2022,3002867.5,,
06/2022,3033900.9,,
07/2022,3042484.5,,
08/2022,3058647.3,,
09/2022,3082303.8,,
10/2022,3098062.2,,
11/2022,3112441.1,,
12/2022,3122961,,
01/2023,3130760.8,,
02/2023,3144325.9,,
03/2023,3156859.8,,
04/2023,3173359,,
05/2023,3187329.9,,
06/2023,3204003.8,,
07/2023,3205392.3,,
08/2023,3218400.5,,
09/2023,3236407.4,,
10/2023,3247564.5,,
11/2023,3260511.9,,
