date,value,vard,vardd
12/1993,7.8,title,Business; Weighted-average interest rates on credit outstanding; $2 million and over; Fixed-rate
03/1994,7.75,narrow cat.,Money and Credit Statistics
06/1994,7.75,broad cat.,Bank Lending to Business - Selected Statistics
09/1994,8,unit,Per cent per annum
12/1994,9.05,prices,-
03/1995,9.5,source,RBA
06/1995,9.5,dataset,D8
09/1995,9.45,seriestype,Original
12/1995,9.45,,
03/1996,9.5,,
06/1996,9.4,,
09/1996,9,,
12/1996,8.85,,
03/1997,8.4,,
06/1997,8.05,,
09/1997,7.7,,
12/1997,7.55,,
03/1998,7.45,,
06/1998,7.4,,
09/1998,7.35,,
12/1998,7.3,,
03/1999,7.15,,
06/1999,6.95,,
09/1999,7.1,,
12/1999,7.3,,
03/2000,7.45,,
06/2000,7.6,,
09/2000,7.75,,
12/2000,7.6,,
03/2001,7.1,,
06/2001,6.9,,
09/2001,6.7,,
12/2001,6.25,,
03/2002,5.9,,
06/2002,6.05,,
09/2002,6.15,,
12/2002,6.15,,
03/2003,6.15,,
06/2003,6.25,,
09/2003,6.05,,
12/2003,6.2,,
03/2004,6.3,,
06/2004,6.3,,
09/2004,6.6,,
12/2004,6.55,,
03/2005,6.9,,
06/2005,6.8,,
09/2005,6.75,,
12/2005,6.7,,
03/2006,6.6,,
06/2006,6.8,,
09/2006,6.8,,
12/2006,6.9,,
03/2007,6.95,,
06/2007,7,,
09/2007,7.1,,
12/2007,7.6,,
03/2008,8.15,,
06/2008,8.4,,
09/2008,8.15,,
12/2008,6.2,,
03/2009,5.35,,
06/2009,5.3,,
09/2009,5.4,,
12/2009,5.9,,
03/2010,6.1,,
06/2010,6.45,,
09/2010,6.45,,
12/2010,6.6,,
03/2011,6.7,,
06/2011,6.9,,
09/2011,6.7,,
12/2011,6.55,,
03/2012,6.55,,
06/2012,6.1,,
09/2012,5.9,,
12/2012,5.65,,
03/2013,5.5,,
06/2013,5.2,,
09/2013,4.95,,
12/2013,4.8,,
03/2014,4.8,,
06/2014,4.75,,
09/2014,4.75,,
12/2014,4.7,,
03/2015,4.25,,
06/2015,4.05,,
09/2015,3.9,,
12/2015,3.85,,
03/2016,3.9,,
06/2016,3.8,,
09/2016,3.55,,
12/2016,3.5,,
03/2017,3.5,,
06/2017,3.5,,
09/2017,3.5,,
12/2017,3.55,,
03/2018,3.6,,
06/2018,3.7,,
09/2018,3.75,,
12/2018,3.8,,
03/2019,3.7,,
06/2019,3.4,,
09/2019,3.2,,
