date,value,vard,vardd
12/1993,425,title,Business; New credit approvals by size and by purpose; Under $2 million; Lease
03/1994,341,narrow cat.,Money and Credit Statistics
06/1994,518,broad cat.,Bank Lending to Business - Selected Statistics
09/1994,406,unit,$ million
12/1994,392,prices,-
03/1995,405,source,APRA
06/1995,595,dataset,D8
09/1995,478,seriestype,Original
12/1995,529,,
03/1996,535,,
06/1996,701,,
09/1996,615,,
12/1996,572,,
03/1997,555,,
06/1997,872,,
09/1997,654,,
12/1997,767,,
03/1998,637,,
06/1998,957,,
09/1998,771,,
12/1998,856,,
03/1999,780,,
06/1999,1019,,
09/1999,827,,
12/1999,720,,
03/2000,596,,
06/2000,627,,
09/2000,432,,
12/2000,523,,
03/2001,372,,
06/2001,397,,
09/2001,459,,
12/2001,377,,
03/2002,311,,
06/2002,432,,
09/2002,376,,
12/2002,367,,
03/2003,363,,
06/2003,457,,
09/2003,410,,
12/2003,327,,
03/2004,331,,
06/2004,708,,
09/2004,373,,
12/2004,406,,
03/2005,265,,
06/2005,470,,
09/2005,398,,
12/2005,399,,
03/2006,377,,
06/2006,467,,
09/2006,368,,
12/2006,334,,
03/2007,344,,
06/2007,431,,
09/2007,362,,
12/2007,407,,
03/2008,322,,
06/2008,431,,
09/2008,313,,
12/2008,363,,
03/2009,300,,
06/2009,229,,
09/2009,178,,
12/2009,204,,
03/2010,146,,
06/2010,206,,
09/2010,183,,
12/2010,177,,
03/2011,181,,
06/2011,179,,
09/2011,145,,
12/2011,165,,
03/2012,122,,
06/2012,166,,
09/2012,126,,
12/2012,138,,
03/2013,129,,
06/2013,202,,
09/2013,144,,
12/2013,167,,
03/2014,161,,
06/2014,186,,
09/2014,222,,
12/2014,222,,
03/2015,237,,
06/2015,289,,
09/2015,296,,
12/2015,298,,
03/2016,325,,
06/2016,429,,
09/2016,370,,
12/2016,500,,
03/2017,561,,
06/2017,655,,
09/2017,637,,
12/2017,728,,
03/2018,678,,
06/2018,802,,
09/2018,693,,
12/2018,693,,
03/2019,666,,
06/2019,1028,,
09/2019,836,,
