date,value,vard,vardd
12/1993,6.7,title,Business; Weighted-average interest rates on credit outstanding; $2 million and over; Bills
03/1994,6.65,narrow cat.,Money and Credit Statistics
06/1994,6.65,broad cat.,Bank Lending to Business - Selected Statistics
09/1994,7.3,unit,Per cent per annum
12/1994,8.6,prices,-
03/1995,9.35,source,RBA
06/1995,9.1,dataset,D8
09/1995,8.9,seriestype,Original
12/1995,8.8,,
03/1996,8.8,,
06/1996,8.75,,
09/1996,8.25,,
12/1996,7.6,,
03/1997,7.2,,
06/1997,7,,
09/1997,6.25,,
12/1997,6.15,,
03/1998,6.15,,
06/1998,6.2,,
09/1998,6.1,,
12/1998,5.95,,
03/1999,5.9,,
06/1999,5.95,,
09/1999,5.95,,
12/1999,6.35,,
03/2000,6.65,,
06/2000,7,,
09/2000,7.2,,
12/2000,7.2,,
03/2001,6.45,,
06/2001,6.15,,
09/2001,5.95,,
12/2001,5.5,,
03/2002,5.55,,
06/2002,5.95,,
09/2002,6.1,,
12/2002,6,,
03/2003,5.95,,
06/2003,5.9,,
09/2003,6,,
12/2003,6.25,,
03/2004,6.55,,
06/2004,6.5,,
09/2004,6.45,,
12/2004,6.35,,
03/2005,6.6,,
06/2005,6.65,,
09/2005,6.65,,
12/2005,6.65,,
03/2006,6.6,,
06/2006,6.65,,
09/2006,6.9,,
12/2006,7.15,,
03/2007,7.3,,
06/2007,7.25,,
09/2007,7.55,,
12/2007,7.85,,
03/2008,8.35,,
06/2008,8.65,,
09/2008,8.25,,
12/2008,6.15,,
03/2009,5,,
06/2009,5.05,,
09/2009,5.2,,
12/2009,5.8,,
03/2010,6.05,,
06/2010,6.7,,
09/2010,6.75,,
12/2010,6.9,,
03/2011,6.95,,
06/2011,7,,
09/2011,6.95,,
12/2011,6.65,,
03/2012,6.55,,
06/2012,5.8,,
09/2012,5.75,,
12/2012,5.4,,
03/2013,5.25,,
06/2013,5.05,,
09/2013,4.8,,
12/2013,4.7,,
03/2014,4.65,,
06/2014,4.6,,
09/2014,4.55,,
12/2014,4.55,,
03/2015,4.15,,
06/2015,3.9,,
09/2015,3.85,,
12/2015,3.85,,
03/2016,3.9,,
06/2016,3.6,,
09/2016,3.35,,
12/2016,3.35,,
03/2017,3.3,,
06/2017,3.35,,
09/2017,3.25,,
12/2017,3.3,,
03/2018,3.35,,
06/2018,3.55,,
09/2018,3.5,,
12/2018,3.55,,
03/2019,3.5,,
06/2019,3,,
09/2019,2.7,,
