date,value,vard,vardd
12/1993,7.5,title,Business; Weighted-average interest rates on credit outstanding; $2 million and over; Total
03/1994,7.4,narrow cat.,Money and Credit Statistics
06/1994,7.35,broad cat.,Bank Lending to Business - Selected Statistics
09/1994,7.8,unit,Per cent per annum
12/1994,8.85,prices,-
03/1995,9.5,source,RBA
06/1995,9.3,dataset,D8
09/1995,9.2,seriestype,Original
12/1995,9.1,,
03/1996,9.1,,
06/1996,9.1,,
09/1996,8.6,,
12/1996,8,,
03/1997,7.7,,
06/1997,7.45,,
09/1997,6.8,,
12/1997,6.7,,
03/1998,6.65,,
06/1998,6.65,,
09/1998,6.55,,
12/1998,6.45,,
03/1999,6.35,,
06/1999,6.35,,
09/1999,6.4,,
12/1999,6.7,,
03/2000,7,,
06/2000,7.3,,
09/2000,7.55,,
12/2000,7.45,,
03/2001,6.8,,
06/2001,6.5,,
09/2001,6.3,,
12/2001,5.85,,
03/2002,5.8,,
06/2002,6.2,,
09/2002,6.35,,
12/2002,6.25,,
03/2003,6.25,,
06/2003,6.2,,
09/2003,6.25,,
12/2003,6.45,,
03/2004,6.75,,
06/2004,6.75,,
09/2004,6.7,,
12/2004,6.7,,
03/2005,6.9,,
06/2005,6.9,,
09/2005,6.9,,
12/2005,6.9,,
03/2006,6.85,,
06/2006,6.95,,
09/2006,7.05,,
12/2006,7.3,,
03/2007,7.4,,
06/2007,7.4,,
09/2007,7.65,,
12/2007,7.95,,
03/2008,8.5,,
06/2008,8.8,,
09/2008,8.5,,
12/2008,6.35,,
03/2009,5.15,,
06/2009,5.2,,
09/2009,5.35,,
12/2009,5.95,,
03/2010,6.25,,
06/2010,6.8,,
09/2010,6.85,,
12/2010,7,,
03/2011,7.05,,
06/2011,7.1,,
09/2011,7.05,,
12/2011,6.75,,
03/2012,6.65,,
06/2012,5.95,,
09/2012,5.9,,
12/2012,5.5,,
03/2013,5.35,,
06/2013,5.15,,
09/2013,4.9,,
12/2013,4.75,,
03/2014,4.75,,
06/2014,4.7,,
09/2014,4.65,,
12/2014,4.6,,
03/2015,4.2,,
06/2015,4,,
09/2015,3.9,,
12/2015,3.9,,
03/2016,3.95,,
06/2016,3.75,,
09/2016,3.5,,
12/2016,3.5,,
03/2017,3.5,,
06/2017,3.45,,
09/2017,3.4,,
12/2017,3.45,,
03/2018,3.5,,
06/2018,3.7,,
09/2018,3.65,,
12/2018,3.7,,
03/2019,3.65,,
06/2019,3.25,,
09/2019,2.95,,
