date,value,vard,vardd
06/1970,141.01,title,Real import-weighted
09/1970,139.16,narrow cat.,Exchange Rates
12/1970,140,broad cat.,Real Exchange Rate Measures
03/1971,140.81,unit,Index, March 1995 = 100
06/1971,141.57,prices,Real
09/1971,141.02,source,RBA
12/1971,142.13,dataset,F15
03/1972,141.08,seriestype,Original, quarter-average
06/1972,140.21,,
09/1972,139.54,,
12/1972,140.37,,
03/1973,152.2,,
06/1973,153.15,,
09/1973,151.79,,
12/1973,159.8,,
03/1974,163.11,,
06/1974,159.94,,
09/1974,168.73,,
12/1974,154.23,,
03/1975,157.13,,
06/1975,159.31,,
09/1975,160.75,,
12/1975,162.18,,
03/1976,162.75,,
06/1976,161.3,,
09/1976,161.84,,
12/1976,152.03,,
03/1977,143.09,,
06/1977,144.62,,
09/1977,144.09,,
12/1977,143,,
03/1978,141.1,,
06/1978,137.46,,
09/1978,133.09,,
12/1978,130.23,,
03/1979,129.9,,
06/1979,130,,
09/1979,131.21,,
12/1979,130.41,,
03/1980,129.97,,
06/1980,131.43,,
09/1980,134.27,,
12/1980,135.58,,
03/1981,137.86,,
06/1981,139.85,,
09/1981,144.35,,
12/1981,142.11,,
03/1982,139.77,,
06/1982,138.78,,
09/1982,135.61,,
12/1982,134.64,,
03/1983,131.55,,
06/1983,124.56,,
09/1983,128.63,,
12/1983,133.55,,
03/1984,136.84,,
06/1984,133.69,,
09/1984,129.14,,
12/1984,132.47,,
03/1985,122.38,,
06/1985,108.26,,
09/1985,111.59,,
12/1985,105.16,,
03/1986,104.61,,
06/1986,103.76,,
09/1986,89.19,,
12/1986,94.04,,
03/1987,95.45,,
06/1987,99.44,,
09/1987,101.11,,
12/1987,96.68,,
03/1988,97.4,,
06/1988,105.72,,
09/1988,113.64,,
12/1988,116.47,,
03/1989,119.31,,
06/1989,113.17,,
09/1989,112.67,,
12/1989,115.49,,
03/1990,113.81,,
06/1990,115.78,,
09/1990,117.75,,
12/1990,110.89,,
03/1991,111.24,,
06/1991,114.52,,
09/1991,116.18,,
12/1991,113.11,,
03/1992,108.06,,
06/1992,108.78,,
09/1992,101.54,,
12/1992,99.61,,
03/1993,99.65,,
06/1993,97.53,,
09/1993,93.99,,
12/1993,94.06,,
03/1994,101.4,,
06/1994,101.81,,
09/1994,101.17,,
12/1994,102.54,,
03/1995,100,,
06/1995,93.57,,
09/1995,98.09,,
12/1995,100.56,,
03/1996,102.75,,
06/1996,108.29,,
09/1996,107.72,,
12/1996,109.33,,
03/1997,110.37,,
06/1997,109.69,,
09/1997,106.77,,
12/1997,104.95,,
03/1998,106.41,,
06/1998,100.9,,
09/1998,97.09,,
12/1998,94.9,,
03/1999,97.34,,
06/1999,102.15,,
09/1999,101.44,,
12/1999,99.36,,
03/2000,99.15,,
06/2000,94.5,,
09/2000,93.9,,
12/2000,89.28,,
03/2001,90.09,,
06/2001,89.51,,
09/2001,89.24,,
12/2001,89.77,,
03/2002,92.43,,
06/2002,96.03,,
09/2002,92.94,,
12/2002,95.05,,
03/2003,98.87,,
06/2003,105.31,,
09/2003,108.5,,
12/2003,114.91,,
03/2004,120.58,,
06/2004,114.86,,
09/2004,113.73,,
12/2004,118.37,,
03/2005,120.42,,
06/2005,121.4,,
09/2005,122.35,,
12/2005,121.46,,
03/2006,120.05,,
06/2006,119.65,,
09/2006,121.22,,
12/2006,122.5,,
03/2007,124.06,,
06/2007,130.15,,
09/2007,131.83,,
12/2007,135.71,,
03/2008,135.08,,
06/2008,139.14,,
09/2008,134.56,,
12/2008,108.07,,
03/2009,109.2,,
06/2009,122.74,,
09/2009,131.51,,
12/2009,140.95,,
03/2010,142.86,,
06/2010,142.04,,
09/2010,142.92,,
12/2010,151.39,,
03/2011,153.3,,
06/2011,158.74,,
09/2011,155.53,,
12/2011,153.83,,
03/2012,159.98,,
06/2012,154.89,,
09/2012,160.1,,
12/2012,158.11,,
03/2013,159.7,,
06/2013,154.65,,
09/2013,144.34,,
12/2013,145.53,,
03/2014,141.44,,
06/2014,146.93,,
09/2014,146.62,,
12/2014,140.56,,
03/2015,134.33,,
06/2015,133.82,,
09/2015,127.71,,
12/2015,128.31,,
03/2016,129.33,,
06/2016,131.38,,
09/2016,133.69,,
12/2016,135.83,,
03/2017,138.27,,
06/2017,135.09,,
09/2017,138.76,,
12/2017,134.97,,
03/2018,134,,
06/2018,130.77,,
09/2018,130.55,,
12/2018,129.48,,
03/2019,126.8,,
06/2019,125.83,,
09/2019,124.33,,
12/2019,123.79,,
03/2020,119.99,,
06/2020,121.09,,
09/2020,128.44,,
12/2020,128.38,,
03/2021,134.04,,
06/2021,133.78,,
09/2021,129.3,,
12/2021,129.46,,
03/2022,130.17,,
06/2022,134.24,,
09/2022,134.36,,
12/2022,132.15,,
03/2023,133.13,,
06/2023,131.41,,
09/2023,131.34,,
