date,value,vard,vardd
07/2019,731,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; Australian Capital Territory; New loan commitments; Number
08/2019,701,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,653,broad cat.,Lending Indicators
10/2019,757,unit,Number
11/2019,866,prices,-
12/2019,911,source,ABS
01/2020,641,dataset,5601.0
02/2020,634,seriestype,Original
03/2020,757,,
04/2020,670,,
05/2020,741,,
06/2020,750,,
07/2020,772,,
08/2020,860,,
09/2020,972,,
10/2020,893,,
11/2020,1001,,
12/2020,1147,,
01/2021,916,,
02/2021,780,,
03/2021,1030,,
04/2021,906,,
05/2021,1083,,
06/2021,1106,,
07/2021,1051,,
08/2021,913,,
09/2021,879,,
10/2021,768,,
11/2021,1044,,
12/2021,1019,,
01/2022,824,,
02/2022,653,,
03/2022,982,,
04/2022,845,,
05/2022,1110,,
06/2022,914,,
07/2022,894,,
08/2022,944,,
09/2022,805,,
10/2022,756,,
11/2022,805,,
12/2022,693,,
01/2023,574,,
02/2023,578,,
03/2023,740,,
04/2023,574,,
05/2023,786,,
06/2023,721,,
07/2023,591,,
08/2023,626,,
09/2023,646,,
10/2023,644,,
