date,value,vard,vardd
07/2002,388,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; New South Wales; New loan commitments; Number
08/2002,347,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; New South Wales; Numbers and values
09/2002,309,broad cat.,Lending Indicators
10/2002,313,unit,Number
11/2002,328,prices,-
12/2002,302,source,ABS
01/2003,277,dataset,5601.0
02/2003,298,seriestype,Original
03/2003,349,,
04/2003,320,,
05/2003,392,,
06/2003,364,,
07/2003,427,,
08/2003,371,,
09/2003,393,,
10/2003,525,,
11/2003,482,,
12/2003,472,,
01/2004,281,,
02/2004,423,,
03/2004,460,,
04/2004,374,,
05/2004,399,,
06/2004,440,,
07/2004,408,,
08/2004,414,,
09/2004,380,,
10/2004,350,,
11/2004,409,,
12/2004,458,,
01/2005,278,,
02/2005,376,,
03/2005,410,,
04/2005,443,,
05/2005,479,,
06/2005,406,,
07/2005,463,,
08/2005,444,,
09/2005,470,,
10/2005,476,,
11/2005,514,,
12/2005,571,,
01/2006,359,,
02/2006,507,,
03/2006,633,,
04/2006,474,,
05/2006,643,,
06/2006,541,,
07/2006,533,,
08/2006,561,,
09/2006,496,,
10/2006,482,,
11/2006,525,,
12/2006,472,,
01/2007,415,,
02/2007,456,,
03/2007,598,,
04/2007,542,,
05/2007,666,,
06/2007,563,,
07/2007,572,,
08/2007,571,,
09/2007,490,,
10/2007,486,,
11/2007,446,,
12/2007,359,,
01/2008,303,,
02/2008,347,,
03/2008,317,,
04/2008,337,,
05/2008,337,,
06/2008,324,,
07/2008,326,,
08/2008,308,,
09/2008,301,,
10/2008,316,,
11/2008,371,,
12/2008,442,,
01/2009,367,,
02/2009,470,,
03/2009,580,,
04/2009,565,,
05/2009,613,,
06/2009,596,,
07/2009,550,,
08/2009,538,,
09/2009,470,,
10/2009,429,,
11/2009,452,,
12/2009,454,,
01/2010,273,,
02/2010,311,,
03/2010,387,,
04/2010,360,,
05/2010,436,,
06/2010,410,,
07/2010,429,,
08/2010,361,,
09/2010,413,,
10/2010,378,,
11/2010,544,,
12/2010,473,,
01/2011,321,,
02/2011,303,,
03/2011,394,,
04/2011,357,,
05/2011,459,,
06/2011,427,,
07/2011,406,,
08/2011,445,,
09/2011,389,,
10/2011,423,,
11/2011,512,,
12/2011,480,,
01/2012,351,,
02/2012,308,,
03/2012,394,,
04/2012,377,,
05/2012,422,,
06/2012,402,,
07/2012,359,,
08/2012,419,,
09/2012,403,,
10/2012,476,,
11/2012,459,,
12/2012,386,,
01/2013,315,,
02/2013,349,,
03/2013,427,,
04/2013,413,,
05/2013,491,,
06/2013,366,,
07/2013,444,,
08/2013,448,,
09/2013,404,,
10/2013,492,,
11/2013,587,,
12/2013,524,,
01/2014,333,,
02/2014,371,,
03/2014,461,,
04/2014,421,,
05/2014,454,,
06/2014,456,,
07/2014,536,,
08/2014,447,,
09/2014,509,,
10/2014,552,,
11/2014,534,,
12/2014,541,,
01/2015,330,,
02/2015,416,,
03/2015,549,,
04/2015,523,,
05/2015,552,,
06/2015,605,,
07/2015,608,,
08/2015,594,,
09/2015,742,,
10/2015,667,,
11/2015,624,,
12/2015,758,,
01/2016,472,,
02/2016,584,,
03/2016,556,,
04/2016,672,,
05/2016,720,,
06/2016,754,,
07/2016,653,,
08/2016,644,,
09/2016,655,,
10/2016,645,,
11/2016,816,,
12/2016,776,,
01/2017,451,,
02/2017,511,,
03/2017,755,,
04/2017,573,,
05/2017,780,,
06/2017,727,,
07/2017,748,,
08/2017,904,,
09/2017,910,,
10/2017,856,,
11/2017,877,,
12/2017,849,,
01/2018,620,,
02/2018,778,,
03/2018,797,,
04/2018,672,,
05/2018,852,,
06/2018,766,,
07/2018,723,,
08/2018,768,,
09/2018,717,,
10/2018,736,,
11/2018,829,,
12/2018,754,,
01/2019,443,,
02/2019,504,,
03/2019,534,,
04/2019,537,,
05/2019,623,,
06/2019,560,,
07/2019,702,,
08/2019,691,,
09/2019,663,,
10/2019,697,,
11/2019,875,,
12/2019,807,,
01/2020,601,,
02/2020,559,,
03/2020,711,,
04/2020,695,,
05/2020,637,,
06/2020,728,,
07/2020,797,,
08/2020,699,,
09/2020,873,,
10/2020,857,,
11/2020,968,,
12/2020,1071,,
01/2021,662,,
02/2021,711,,
03/2021,980,,
04/2021,822,,
05/2021,884,,
06/2021,961,,
07/2021,907,,
08/2021,868,,
09/2021,756,,
10/2021,736,,
11/2021,819,,
12/2021,847,,
01/2022,461,,
02/2022,483,,
03/2022,702,,
04/2022,488,,
05/2022,658,,
06/2022,588,,
07/2022,592,,
08/2022,494,,
09/2022,456,,
10/2022,590,,
11/2022,633,,
12/2022,614,,
01/2023,317,,
02/2023,347,,
03/2023,429,,
04/2023,347,,
05/2023,517,,
06/2023,484,,
07/2023,414,,
08/2023,488,,
09/2023,380,,
10/2023,407,,
