date,value,vard,vardd
07/2019,8191,title,Households; Housing Finance; Investor; Purchase of existing dwellings; New loan commitments; Number
08/2019,8250,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,7670,broad cat.,Lending Indicators
10/2019,8296,unit,Number
11/2019,8774,prices,-
12/2019,8704,source,ABS
01/2020,7036,dataset,5601.0
02/2020,6834,seriestype,Original
03/2020,7943,,
04/2020,6432,,
05/2020,5917,,
06/2020,7269,,
07/2020,7591,,
08/2020,7586,,
09/2020,8337,,
10/2020,8253,,
11/2020,8893,,
12/2020,9775,,
01/2021,8069,,
02/2021,8732,,
03/2021,12041,,
04/2021,11332,,
05/2021,12938,,
06/2021,13832,,
07/2021,13650,,
08/2021,13997,,
09/2021,13913,,
10/2021,14115,,
11/2021,16249,,
12/2021,15969,,
01/2022,12622,,
02/2022,12483,,
03/2022,16197,,
04/2022,13196,,
05/2022,15113,,
06/2022,14160,,
07/2022,12057,,
08/2022,12045,,
09/2022,10931,,
10/2022,10888,,
11/2022,11305,,
12/2022,10305,,
01/2023,7988,,
02/2023,8254,,
03/2023,10658,,
04/2023,8917,,
05/2023,11675,,
06/2023,11816,,
07/2023,10446,,
08/2023,11207,,
09/2023,10562,,
10/2023,11507,,
