date,value,vard,vardd
07/2002,174.9,title,Households; Personal Finance; Fixed term loans; Other purposes; New loan commitments; Value
08/2002,184.7,narrow cat.,Households; Personal finance; Fixed term loans; By purpose; New loan commitments; Values
09/2002,177.4,broad cat.,Lending Indicators
10/2002,181.1,unit,$ Millions
11/2002,185.7,prices,-
12/2002,189.7,source,ABS
01/2003,207.7,dataset,5601.0
02/2003,216.9,seriestype,Seasonally Adjusted
03/2003,202.7,,
04/2003,193.8,,
05/2003,177,,
06/2003,201.9,,
07/2003,199.1,,
08/2003,209.2,,
09/2003,210.5,,
10/2003,221.5,,
11/2003,212.1,,
12/2003,208.1,,
01/2004,199.7,,
02/2004,207.3,,
03/2004,217.4,,
04/2004,204.4,,
05/2004,201.1,,
06/2004,202.6,,
07/2004,200.7,,
08/2004,199,,
09/2004,213.6,,
10/2004,206.5,,
11/2004,204.8,,
12/2004,176,,
01/2005,187.6,,
02/2005,188.3,,
03/2005,186.7,,
04/2005,194.2,,
05/2005,187.5,,
06/2005,183.1,,
07/2005,196,,
08/2005,180.2,,
09/2005,191.7,,
10/2005,190,,
11/2005,189.6,,
12/2005,201.1,,
01/2006,198.9,,
02/2006,191,,
03/2006,191.7,,
04/2006,183,,
05/2006,214.4,,
06/2006,210.7,,
07/2006,228.4,,
08/2006,227.4,,
09/2006,225.7,,
10/2006,210,,
11/2006,238.1,,
12/2006,231.6,,
01/2007,217.3,,
02/2007,221.5,,
03/2007,234.5,,
04/2007,239.6,,
05/2007,227.6,,
06/2007,277.9,,
07/2007,215,,
08/2007,209.5,,
09/2007,212.6,,
10/2007,230.2,,
11/2007,237,,
12/2007,241.3,,
01/2008,249,,
02/2008,239,,
03/2008,217.2,,
04/2008,242.5,,
05/2008,198.2,,
06/2008,236.2,,
07/2008,231.6,,
08/2008,228.1,,
09/2008,199.6,,
10/2008,187.9,,
11/2008,171.8,,
12/2008,167.4,,
01/2009,191.1,,
02/2009,205.1,,
03/2009,204.1,,
04/2009,206.3,,
05/2009,200,,
06/2009,224.3,,
07/2009,222.5,,
08/2009,233.5,,
09/2009,212.2,,
10/2009,205.6,,
11/2009,238.8,,
12/2009,320.9,,
01/2010,294,,
02/2010,314.7,,
03/2010,292.2,,
04/2010,268.4,,
05/2010,280.2,,
06/2010,396.1,,
07/2010,272.9,,
08/2010,254.6,,
09/2010,281.1,,
10/2010,286.4,,
11/2010,284.4,,
12/2010,273.9,,
01/2011,262.7,,
02/2011,242.8,,
03/2011,269.5,,
04/2011,257.9,,
05/2011,276.8,,
06/2011,280,,
07/2011,270.5,,
08/2011,294.4,,
09/2011,298.7,,
10/2011,278.9,,
11/2011,265.9,,
12/2011,258.1,,
01/2012,253.8,,
02/2012,239.7,,
03/2012,229.7,,
04/2012,227.1,,
05/2012,247.3,,
06/2012,255.8,,
07/2012,255.3,,
08/2012,255.4,,
09/2012,287.2,,
10/2012,286.7,,
11/2012,297.7,,
12/2012,298.9,,
01/2013,291.5,,
02/2013,291.9,,
03/2013,304.6,,
04/2013,305.2,,
05/2013,288.5,,
06/2013,263.9,,
07/2013,260.3,,
08/2013,246.7,,
09/2013,254.8,,
10/2013,250.1,,
11/2013,255,,
12/2013,260.8,,
