date,value,vard,vardd
07/2019,9320,title,Households; Housing Finance; Owner occupier; Total housing excluding refinancing; Victoria; New loan commitments; Number
08/2019,8755,narrow cat.,Households; Housing finance; Owner occupiers; Total housing excluding refinancing; By state; New loan commitments; Numbers and values
09/2019,8145,broad cat.,Lending Indicators
10/2019,9572,unit,Number
11/2019,9612,prices,-
12/2019,10361,source,ABS
01/2020,8606,dataset,5601.0
02/2020,7879,seriestype,Original
03/2020,8481,,
04/2020,8243,,
05/2020,8284,,
06/2020,8646,,
07/2020,9532,,
08/2020,10137,,
09/2020,9605,,
10/2020,9392,,
11/2020,10880,,
12/2020,13264,,
01/2021,10979,,
02/2021,11256,,
03/2021,13072,,
04/2021,12274,,
05/2021,13197,,
06/2021,13406,,
07/2021,12367,,
08/2021,11691,,
09/2021,10022,,
10/2021,10253,,
11/2021,11917,,
12/2021,12766,,
01/2022,9805,,
02/2022,9645,,
03/2022,11339,,
04/2022,9186,,
05/2022,11734,,
06/2022,11137,,
07/2022,9640,,
08/2022,9989,,
09/2022,8739,,
10/2022,8923,,
11/2022,8859,,
12/2022,8461,,
01/2023,6303,,
02/2023,6602,,
03/2023,8194,,
04/2023,6984,,
05/2023,9221,,
06/2023,9080,,
07/2023,7895,,
08/2023,8558,,
09/2023,8094,,
10/2023,8647,,
