date,value,vard,vardd
07/2019,3777,title,Households; Housing Finance; Owner occupier; Internal refinancing; Victoria; New loan commitments; Number
08/2019,3853,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Victoria; Numbers and values
09/2019,3412,broad cat.,Lending Indicators
10/2019,3754,unit,Number
11/2019,3560,prices,-
12/2019,3772,source,ABS
01/2020,3170,dataset,5601.0
02/2020,3340,seriestype,Original
03/2020,3373,,
04/2020,3050,,
05/2020,3674,,
06/2020,3614,,
07/2020,3654,,
08/2020,2811,,
09/2020,3194,,
10/2020,3201,,
11/2020,3200,,
12/2020,3546,,
01/2021,2869,,
02/2021,3554,,
03/2021,4025,,
04/2021,3713,,
05/2021,4201,,
06/2021,4331,,
07/2021,4259,,
08/2021,4117,,
09/2021,3858,,
10/2021,3860,,
11/2021,4077,,
12/2021,3997,,
01/2022,2720,,
02/2022,3656,,
03/2022,4243,,
04/2022,3381,,
05/2022,4207,,
06/2022,4070,,
07/2022,3536,,
08/2022,3554,,
09/2022,3070,,
10/2022,3301,,
11/2022,3373,,
12/2022,3044,,
01/2023,2398,,
02/2023,3057,,
03/2023,3182,,
04/2023,2598,,
05/2023,3633,,
06/2023,3666,,
07/2023,3133,,
08/2023,3340,,
09/2023,3064,,
10/2023,3524,,
