date,value,vard,vardd
07/2002,1251,title,Households; Housing Finance; Owner occupier; Purchase of newly erected dwellings; New loan commitments; Number
08/2002,1149,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Numbers and values
09/2002,1136,broad cat.,Lending Indicators
10/2002,1142,unit,Number
11/2002,1313,prices,-
12/2002,1169,source,ABS
01/2003,1094,dataset,5601.0
02/2003,1187,seriestype,Original
03/2003,1267,,
04/2003,1212,,
05/2003,1404,,
06/2003,1363,,
07/2003,1540,,
08/2003,1315,,
09/2003,1420,,
10/2003,1831,,
11/2003,1734,,
12/2003,1744,,
01/2004,1125,,
02/2004,1478,,
03/2004,1530,,
04/2004,1387,,
05/2004,1452,,
06/2004,1545,,
07/2004,1578,,
08/2004,1577,,
09/2004,1549,,
10/2004,1467,,
11/2004,1576,,
12/2004,1741,,
01/2005,1250,,
02/2005,1567,,
03/2005,1776,,
04/2005,1703,,
05/2005,1937,,
06/2005,1829,,
07/2005,1769,,
08/2005,1886,,
09/2005,1892,,
10/2005,1889,,
11/2005,2064,,
12/2005,2087,,
01/2006,1587,,
02/2006,2019,,
03/2006,2461,,
04/2006,2004,,
05/2006,2642,,
06/2006,2372,,
07/2006,2235,,
08/2006,2358,,
09/2006,2051,,
10/2006,2041,,
11/2006,2185,,
12/2006,2019,,
01/2007,1822,,
02/2007,2086,,
03/2007,2516,,
04/2007,2093,,
05/2007,2657,,
06/2007,2481,,
07/2007,2459,,
08/2007,2502,,
09/2007,2112,,
10/2007,2045,,
11/2007,1935,,
12/2007,1676,,
01/2008,1401,,
02/2008,1654,,
03/2008,1386,,
04/2008,1431,,
05/2008,1354,,
06/2008,1341,,
07/2008,1410,,
08/2008,1181,,
09/2008,1292,,
10/2008,1454,,
11/2008,1477,,
12/2008,1805,,
01/2009,1444,,
02/2009,1764,,
03/2009,2134,,
04/2009,1921,,
05/2009,2080,,
06/2009,2057,,
07/2009,2061,,
08/2009,1942,,
09/2009,2028,,
10/2009,1882,,
11/2009,1761,,
12/2009,1854,,
01/2010,1210,,
02/2010,1454,,
03/2010,1674,,
04/2010,1598,,
05/2010,1783,,
06/2010,1798,,
07/2010,1813,,
08/2010,1643,,
09/2010,1686,,
10/2010,1678,,
11/2010,2033,,
12/2010,1867,,
01/2011,1157,,
02/2011,1209,,
03/2011,1492,,
04/2011,1396,,
05/2011,1777,,
06/2011,1706,,
07/2011,1550,,
08/2011,1755,,
09/2011,1610,,
10/2011,1580,,
11/2011,1847,,
12/2011,1875,,
01/2012,1372,,
02/2012,1391,,
03/2012,1655,,
04/2012,1616,,
05/2012,1778,,
06/2012,1659,,
07/2012,1506,,
08/2012,1694,,
09/2012,1580,,
10/2012,1814,,
11/2012,1692,,
12/2012,1592,,
01/2013,1348,,
02/2013,1385,,
03/2013,1584,,
04/2013,1573,,
05/2013,1778,,
06/2013,1435,,
07/2013,1724,,
08/2013,1620,,
09/2013,1530,,
10/2013,1826,,
11/2013,1942,,
12/2013,1832,,
01/2014,1313,,
02/2014,1502,,
03/2014,1636,,
04/2014,1597,,
05/2014,1727,,
06/2014,1871,,
07/2014,1840,,
08/2014,1771,,
09/2014,1789,,
10/2014,1947,,
11/2014,1849,,
12/2014,1906,,
01/2015,1333,,
02/2015,1642,,
03/2015,1988,,
04/2015,1737,,
05/2015,1832,,
06/2015,2000,,
07/2015,1983,,
08/2015,1908,,
09/2015,2251,,
10/2015,2095,,
11/2015,2138,,
12/2015,2379,,
01/2016,1680,,
02/2016,1994,,
03/2016,2119,,
04/2016,2132,,
05/2016,2277,,
06/2016,2400,,
07/2016,2071,,
08/2016,2215,,
09/2016,2213,,
10/2016,2191,,
11/2016,2574,,
12/2016,2503,,
01/2017,1900,,
02/2017,1959,,
03/2017,2520,,
04/2017,2015,,
05/2017,2619,,
06/2017,2627,,
07/2017,2408,,
08/2017,2723,,
09/2017,2673,,
10/2017,2697,,
11/2017,2941,,
12/2017,2659,,
01/2018,1955,,
02/2018,2276,,
03/2018,2453,,
04/2018,2144,,
05/2018,2546,,
06/2018,2306,,
07/2018,2150,,
08/2018,2288,,
09/2018,2043,,
10/2018,2221,,
11/2018,2435,,
12/2018,2063,,
01/2019,1427,,
02/2019,1562,,
03/2019,1650,,
04/2019,1606,,
05/2019,1907,,
06/2019,1700,,
07/2019,1883,,
08/2019,2076,,
09/2019,2085,,
10/2019,2220,,
11/2019,2554,,
12/2019,2538,,
01/2020,1918,,
02/2020,1814,,
03/2020,2110,,
04/2020,2002,,
05/2020,2087,,
06/2020,2290,,
07/2020,2303,,
08/2020,2398,,
09/2020,2536,,
10/2020,2564,,
11/2020,2872,,
12/2020,3244,,
01/2021,2313,,
02/2021,2437,,
03/2021,3159,,
04/2021,2652,,
05/2021,2783,,
06/2021,3075,,
07/2021,2780,,
08/2021,2630,,
09/2021,2454,,
10/2021,2244,,
11/2021,2560,,
12/2021,2796,,
01/2022,1714,,
02/2022,1747,,
03/2022,2242,,
04/2022,1701,,
05/2022,2143,,
06/2022,1978,,
07/2022,1872,,
08/2022,1862,,
09/2022,1661,,
10/2022,1867,,
11/2022,1909,,
12/2022,1905,,
01/2023,1253,,
02/2023,1318,,
03/2023,1744,,
04/2023,1388,,
05/2023,1846,,
06/2023,1762,,
07/2023,1514,,
08/2023,1682,,
09/2023,1578,,
10/2023,1634,,
