date,value,vard,vardd
07/2019,5852,title,Households; Housing Finance; Investor; Internal refinancing; New loan commitments; Number
08/2019,6036,narrow cat.,Households; Housing finance; Investors; By detailed purpose; New loan commitments; Numbers and values
09/2019,5728,broad cat.,Lending Indicators
10/2019,6349,unit,Number
11/2019,6255,prices,-
12/2019,6640,source,ABS
01/2020,5045,dataset,5601.0
02/2020,4814,seriestype,Original
03/2020,5052,,
04/2020,5550,,
05/2020,6403,,
06/2020,7487,,
07/2020,6130,,
08/2020,5383,,
09/2020,5713,,
10/2020,6242,,
11/2020,5679,,
12/2020,5678,,
01/2021,4638,,
02/2021,5218,,
03/2021,6170,,
04/2021,5669,,
05/2021,6302,,
06/2021,7042,,
07/2021,6692,,
08/2021,6607,,
09/2021,6370,,
10/2021,5940,,
11/2021,6498,,
12/2021,5999,,
01/2022,4108,,
02/2022,4850,,
03/2022,5321,,
04/2022,4485,,
05/2022,5487,,
06/2022,5817,,
07/2022,4731,,
08/2022,5069,,
09/2022,4538,,
10/2022,4352,,
11/2022,4815,,
12/2022,4391,,
01/2023,3448,,
02/2023,4160,,
03/2023,4861,,
04/2023,4152,,
05/2023,6094,,
06/2023,6897,,
07/2023,5482,,
08/2023,5626,,
09/2023,5378,,
10/2023,5748,,
