date,value,vard,vardd
07/2002,42,title,Households; Housing Finance; Owner occupier; Construction of dwellings; Australian Capital Territory; New loan commitments; Number
08/2002,39,narrow cat.,Households; Housing finance; Owner occupiers; By detailed purpose; New loan commitments; Australian Capital Territory; Numbers and values
09/2002,32,broad cat.,Lending Indicators
10/2002,49,unit,Number
11/2002,43,prices,-
12/2002,36,source,ABS
01/2003,33,dataset,5601.0
02/2003,50,seriestype,Original
03/2003,45,,
04/2003,41,,
05/2003,32,,
06/2003,34,,
07/2003,45,,
08/2003,33,,
09/2003,39,,
10/2003,48,,
11/2003,26,,
12/2003,36,,
01/2004,23,,
02/2004,25,,
03/2004,30,,
04/2004,31,,
05/2004,33,,
06/2004,39,,
07/2004,22,,
08/2004,30,,
09/2004,27,,
10/2004,25,,
11/2004,18,,
12/2004,38,,
01/2005,23,,
02/2005,27,,
03/2005,20,,
04/2005,29,,
05/2005,26,,
06/2005,35,,
07/2005,37,,
08/2005,28,,
09/2005,38,,
10/2005,29,,
11/2005,47,,
12/2005,29,,
01/2006,27,,
02/2006,21,,
03/2006,35,,
04/2006,34,,
05/2006,41,,
06/2006,29,,
07/2006,41,,
08/2006,49,,
09/2006,39,,
10/2006,44,,
11/2006,30,,
12/2006,33,,
01/2007,20,,
02/2007,28,,
03/2007,50,,
04/2007,23,,
05/2007,48,,
06/2007,42,,
07/2007,40,,
08/2007,32,,
09/2007,41,,
10/2007,41,,
11/2007,37,,
12/2007,31,,
01/2008,28,,
02/2008,36,,
03/2008,36,,
04/2008,44,,
05/2008,41,,
06/2008,45,,
07/2008,43,,
08/2008,42,,
09/2008,43,,
10/2008,46,,
11/2008,35,,
12/2008,60,,
01/2009,42,,
02/2009,42,,
03/2009,64,,
04/2009,74,,
05/2009,80,,
06/2009,106,,
07/2009,97,,
08/2009,77,,
09/2009,100,,
10/2009,93,,
11/2009,66,,
12/2009,59,,
01/2010,56,,
02/2010,70,,
03/2010,69,,
04/2010,59,,
05/2010,68,,
06/2010,65,,
09/2010,52,,
10/2010,53,,
11/2010,62,,
12/2010,50,,
01/2011,29,,
02/2011,49,,
03/2011,43,,
04/2011,54,,
05/2011,72,,
06/2011,62,,
07/2011,77,,
08/2011,67,,
09/2011,65,,
10/2011,51,,
11/2011,61,,
12/2011,50,,
01/2012,39,,
02/2012,56,,
03/2012,60,,
04/2012,60,,
05/2012,70,,
06/2012,74,,
07/2012,65,,
08/2012,63,,
09/2012,61,,
10/2012,60,,
11/2012,78,,
01/2013,40,,
02/2013,57,,
03/2013,63,,
04/2013,72,,
05/2013,58,,
06/2013,66,,
07/2013,71,,
09/2013,78,,
10/2013,77,,
11/2013,86,,
12/2013,70,,
01/2014,61,,
03/2014,84,,
04/2014,73,,
06/2014,94,,
07/2014,90,,
08/2014,81,,
09/2014,83,,
10/2014,68,,
11/2014,61,,
12/2014,62,,
01/2015,44,,
02/2015,56,,
03/2015,56,,
04/2015,56,,
05/2015,53,,
06/2015,65,,
07/2015,57,,
08/2015,48,,
09/2015,74,,
10/2015,58,,
11/2015,69,,
12/2015,68,,
01/2016,56,,
02/2016,69,,
03/2016,76,,
04/2016,83,,
05/2016,91,,
06/2016,92,,
07/2016,68,,
08/2016,74,,
09/2016,53,,
10/2016,55,,
11/2016,53,,
01/2017,46,,
02/2017,42,,
03/2017,57,,
04/2017,40,,
05/2017,62,,
06/2017,55,,
07/2017,51,,
08/2017,54,,
09/2017,53,,
10/2017,51,,
11/2017,62,,
12/2017,48,,
01/2018,58,,
02/2018,51,,
03/2018,56,,
04/2018,67,,
05/2018,67,,
06/2018,79,,
07/2018,77,,
08/2018,77,,
10/2018,73,,
11/2018,61,,
12/2018,55,,
03/2019,72,,
04/2019,56,,
05/2019,77,,
06/2019,49,,
07/2019,75,,
08/2019,67,,
09/2019,51,,
10/2019,75,,
11/2019,54,,
12/2019,40,,
01/2020,42,,
02/2020,37,,
03/2020,50,,
04/2020,42,,
05/2020,46,,
06/2020,57,,
07/2020,57,,
08/2020,67,,
09/2020,73,,
10/2020,90,,
11/2020,73,,
12/2020,80,,
01/2021,100,,
02/2021,87,,
03/2021,110,,
04/2021,97,,
05/2021,99,,
06/2021,101,,
07/2021,101,,
08/2021,90,,
09/2021,99,,
11/2021,118,,
12/2021,91,,
01/2022,71,,
02/2022,56,,
03/2022,94,,
04/2022,77,,
05/2022,90,,
06/2022,111,,
07/2022,72,,
08/2022,75,,
09/2022,56,,
10/2022,58,,
11/2022,47,,
12/2022,36,,
01/2023,24,,
02/2023,23,,
03/2023,34,,
04/2023,18,,
05/2023,27,,
06/2023,26,,
07/2023,30,,
08/2023,27,,
09/2023,22,,
10/2023,33,,
